﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,01/06/2020," 27,965.00 ",British Gas,Invoice,Social Fund Payments
Resources Directorate,02/06/2020," 1,144,652.78 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,02/06/2020," 1,206.77 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2020, 823.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2020, 970.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2020," 1,052.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2020," 1,683.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2020," 1,142.64 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2020," 1,245.36 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,02/06/2020," 2,500.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,03/06/2020," 1,140.00 ",NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Adult Social Services Directorate,03/06/2020," 11,036.50 ","Change, Grow, Live",Invoice,Prescribing
Resources Directorate,03/06/2020," 2,983.00 ",NAVOLIO LTD T/A OFF TO WORK,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020," 3,065.32 ",COPPERBOTTOM PROPERTIES LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020, 577.79 ,MR G REARDON T/A STUDIO 17 PIL,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020," 2,472.27 ",PURPLE JASMINE LTD T/A UNA,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020," 15,360.00 ",ST PAULS SCHOOL,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020, 753.90 ,ULTIMAZE LTD T/A TSR SELECT,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020," 3,077.23 ",BLUE GNOME COMPUTERS LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,03/06/2020," 5,117.50 ",ANNECY HOME DESIGNS LTD,Invoice,Outstanding Business Rates a/c
Adult Social Services Directorate,05/06/2020," 8,635.67 ",Shenehom Housing Assoc Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,05/06/2020," 25,242.74 ",Entertainment Artistes Ben Fun,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,05/06/2020," 5,950.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Adult Social Services Directorate,05/06/2020," 32,549.86 ",DALEMEAD,Invoice,Other Minor Contract Payments
Resources Directorate,05/06/2020, 586.60 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020," 1,093.80 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 662.23 ,CAVENDISH SQUARE INVESTMENTS L,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020," 1,451.07 ",CAVENDISH SQUARE INVESTMENTS L,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 517.47 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020," 2,274.87 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 639.16 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 965.06 ,BATTERSEA FREHOLD & LEASEHOLD ,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 546.70 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 875.00 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020," 1,771.00 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 669.14 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020, 543.48 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,05/06/2020," 1,016.95 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Housing & Regeneration Directorate,05/06/2020," 6,000.00 ",T V Edwards LLP,Invoice,Equipment
Resources Directorate,05/06/2020," 1,210.16 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020, 795.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020, 615.51 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 1,449.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020, 709.85 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020, 950.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 1,896.49 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 1,949.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 3,212.30 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/06/2020, 724.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
