DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,01/10/2021,"3,619.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,526.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"7,681.22",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,260.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,873.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,697.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,865.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,945.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,522.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,487.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,708.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,301.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,463.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,726.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,638.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,282.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,586.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,954.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"3,662.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,319.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,787.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"7,143.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"3,446.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,142.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"2,657.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"4,389.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,783.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,159.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,"1,117.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,679.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,01/10/2021,644.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,01/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,521.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,510.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,509.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,665.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,583.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,529.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,"1,978.97",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,807.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,703.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,"1,015.38",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,533.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,563.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,521.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,533.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,567.75,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,562.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,509.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,530.71,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,639.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,992.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,691.55,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,504.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,633.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,646.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,588.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,615.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,616.47,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,577.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,562.41,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,568.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,804.77,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,531.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,574.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,560.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,584.73,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,568.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,693.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,"1,101.17",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,749.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,547.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,504.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,712.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,520.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,579.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,538.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,530.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,562.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,797.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,547.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,667.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,"1,933.12",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,526.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,623.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,631.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,567.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,"2,192.59",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,534.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,636.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,523.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,621.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,525.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,565.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,514.83,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,659.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,532.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,501.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,528.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,603.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,500.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,573.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,526.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,501.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,706.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,517.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,539.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,522.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,521.39,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,518.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,534.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,524.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,656.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,552.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,515.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,545.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,502.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,523.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,503.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,520.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,946.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
