Directorate,Supplier,Type of Expenditure,Description,Value
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111579 35BluefielDisposRubbiCutGrasCleanKitchDust,500.00
Environment,The Graphic Company,Highways Maintenance,DC86267 Correx900x600ConwaysSiteRules with laminat,500.00
Environment,Dawn Creations Limited,Agency Staff,DA31937 Services as per PO 240316-300316,504.00
Environment,Dawsonrentals Vans Ltd,Vehicle Spares,DC85621 Rent Chassis cab/luton with tail liftFeb16,507.54
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 Rent Chassiscab /luton with tail liftFeb16,507.54
Environment,W M Smith & Sons (Barnard Castle),Other Materials,DC86077 - Various items,513.62
Environment,Proteus Equipment Ltd,Highway Materials,DC86142 Bitukleen Cans for Langhorn Drive,513.68
Environment,Stark Software International Ltd,Climate Change Proje,DA27031 Online training and travel expenses,513.95
Finance and Corporate Services,Geo Enterprises Limited,Stationery & Office,F285669/T19597 Stationery,515.73
Adult and Community Services,Northgate Public Services (UK) Ltd,Assessible Trans Ser,W107526 Blue badge fee+wallet 01012016-31012016,518.95
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111806 122 QueensRd VariousWork+RepairPanelTiling,520.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111810 122QueensRd VariousWorks+Repaint&RepairLok,520.00
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86279 Traffic Bedding Mortar Loc: Langhorn Drive,522.08
Adult and Community Services,ONE TIME,Miscellaneous Expens,PO:108271 FSD-6 Digital Crime Phone Examination RB,525.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111804 Cleaning @ 122 Queen Road RB,525.00
Environment,TMS Consultancy,Employee Training,DC86272 Lantra 12D M7 15th/16th March 2016,525.00
Environment,A C Van Santen & Son Ltd,Vehicle Spares,DC86221 Mobile Welding at Richmond Depot 210116,525.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111451 179 Uxbridge Road Steam Clean/Clean Garden,530.00
Environment,P F Cusack (Tools Supplies) Ltd,Clothing and Uniform,Dc86079 34 Yellow Hi-Vis Trousers,531.30
Adult and Community Services,Greenham Trading Ltd,STL Void Properties,W111896 Various Items for 122 Queens Road Hostel,536.08
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86203 Bracket,540.89
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86182 Various items,541.22
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 KM65OGG  011215-311215,542.54
Environment,Dawsonrentals Vans Ltd,Vehicle Hire,DC85621 KX65UEY 011215-311215,542.54
Environment,Tarmac Trading Ltd,Highway Materials,DC86083 AC 6 DENSE SURF,543.13
Environment,Posturite (Uk) Ltd,Furniture & Equipmen,DA31463 Various items for LBRuT,543.20
Finance and Corporate Services,W.F. Howes Ltd,Library Books,PO70098; PO70099. Various Books to The Cottage,544.00
Environment,C&C Training Ltd,Employee Training,DC86145 Practical use of abrasive wheels 110116,545.00
Environment,The Ultimate Promotion Company Ltd,Clothing and Uniform,DA31608 LBR/Sports & Fitness,548.95
Environment,Transform Landscape Design and,Grounds Maint-Contra,DA32198 Leg O Mutton,550.00
Environment,The Graphic Company,Other Materials,DC86301 Cycle A4 Signs/No Dumping 300 x 420,550.00
Finance and Corporate Services,Geo Enterprises Limited,Stationery & Office,T285656 Supply to Orleans House Gallery,550.84
Environment,Chubb Fire & Security Ltd,Vehicle Hire,DC85899 x13 201F7303/00,558.44
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf,562.00
Finance and Corporate Services,Bertrams Trading Ltd,Library Books,PO68050 & PO68885-Books,562.97
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86279 Traffic Bedding Mortar Loc: Langhorn Drive,571.60
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86092 Traffic Bedding Mortar,571.60
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86255 Traffic bedding mortar Langhorn Drive,571.60
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC32135 Jobcard 1090327 puncture repair,585.47
Environment,Greenham Trading Ltd,Clothing and Uniform,"DC84047 Safety Boots, shoes, socks, trousers etc",588.30
Environment,Tarmac Trading Ltd,Highway Materials,DC86059 AC 6 Dense Surf,589.26
Environment,Mercury Motors Ltd,Vehicle Workshop,DC86154 Various items,589.46
Environment,The Ultimate Promotion Company Ltd,Furniture & Equipmen,DA31614 FOTL Zip Hooded Sweatshirt x40,598.00
Finance and Corporate Services,Bolinda UK Ltd,Library Books,PO67955- CD Audio Books,599.25
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111454 179 Uxbridge Road ,Hampton",600.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111462 Cleaning @ 179 Uxbridge Road AL,600.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111485 179UxbridgeRd Redecor&CleanCarpet&Mattress,600.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111593 25Norcutt VariousCleanin+FillHolesPaintWal,600.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111811 122 QueensRd Paint,fill hole &VariousOther",605.00
Environment,Tarmac Trading Ltd,Highway Materials,DC86083 AC 6 DENSE SURF,610.23
Environment,Room 9 Media Ltd,Local Activities,DA31830 Steppin Out Road safety books,611.00
