Directorate,Type of expenditure,Supplier,�
Environment,Hard/Soft Landscape,A & M Fencing Company  Limited,"1,068.00"
Environment,Minor Contract Payment,A & M Fencing Company  Limited,"7,900.00"
Education Children's & Cultural Services,CSC Grnt fnding services,A Archibald T/A Chestnuts Pre-,"1,260.00"
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,915
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,"2,196.00"
Environment,Internal Workshop,A C Van Santen & Son Ltd,720
Environment,Caskets,A Elfes Ltd,"5,690.00"
Environment,Rem/Rep Memorials,A Elfes Ltd,"8,430.00"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,363.11"
Education Children's & Cultural Services,Miscellaneous Client,Able Moves,575
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,510
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,510
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,675
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,200.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,680.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,700.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,970.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,512
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,084.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,280.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,334.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,482.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Acorns Playgroup,840
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,975
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,650
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,610.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,720.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,210.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,420.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,450.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,450.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,530.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,590.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,590.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,660.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,080.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,790
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"11,028.00"
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"48,000.00"
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"3,948.26"
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,750
Education Children's & Cultural Services,Pymnts to Prvdr training,Alice MR Lewes T/A,"1,200.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,943.66
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,946.12
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,952.02
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,966.28
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,980.54
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,988.9
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,469.39"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,639.51"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,732.72"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,752.46"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,793.75"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,841.09"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,903.54"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,933.19"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,971.54"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,136.52"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,234.52"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,575.16
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,589.35
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,595.22
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
