﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,04/01/2021," 2,586.22 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/01/2021," 2,082.95 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/01/2021," 1,476.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,05/01/2021," 4,907.76 ",BT Redcare,Invoice,Security & Fire Protection
Resources Directorate,08/01/2021," 1,070.26 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,07/01/2021," 1,800.00 ",Maptec Surveys Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,07/01/2021," 3,036.00 ",Max Associates (Holdings) Ltd,Invoice,Other Third Party Payments
Environment & Community Services Directorate,08/01/2021," 72,406.67 ",TFL Surface Transport,Invoice,Contribution to TfL
Resources Directorate,08/01/2021," 2,710.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 581.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 637.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 808.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 819.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 575.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 501.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
