Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Catering Supplies/Provisions,booker limited sunbury,500.00
Education Children's & Cultural Services,External Consultants,Jesus Cutino,500.00
Education Children's & Cultural Services,External Consultants,People Make It Work Ltd,500.00
Education Children's & Cultural Services,External Consultants,The Fuse,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Environment,Nature Conservation,Friends of Barnes Common,500.00
Environment,Nature Conservation,KwaZulu Limited,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Newspapers and Periodicals,Arjun Lakhanpal T/As,501.09
Environment,Photocopier Expenses,Ricoh UK Limited,504.90
Environment,Miscellaneous Expenses,PULSE CREATIVE LIMITED,505.00
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00
Education Children's & Cultural Services,Miscellaneous Expenses,Orleans Park School,510.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,510.00
Education Children's & Cultural Services,Non Contract Clean,Initial Washrooms Solutions,513.16
Adult and Community Services,Furniture & Equipment,Gailarde Ltd,513.20
Environment,Photocopier Expenses,Ricoh UK Limited,515.51
Environment,External Printing,Colourzone Offset,516.00
Environment,External Printing,Colourzone Offset,516.00
Environment,Minor Contract Payment,Titan Elevators Ltd,517.35
Environment,Minor Contract Payment,F M Conway Limited,519.14
Environment,Miscellaneous Expenses,Tim Anderson Photography Ltd,521.95
Environment,Other Materials,HUNTSMOOR PARK FARM,525.00
Education Children's & Cultural Services,property Maintenance,Safesite Limited,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Education Children's & Cultural Services,Sports Coaching,Matthew Earland,525.00
Education Children's & Cultural Services,Leaving Care,Thames Valley Charitable Housing,525.16
Environment,Photocopier Expenses,Ricoh UK Limited,527.24
Environment,Cleaning Contract,PHS Group Ltd,527.59
Adult and Community Services,Temporary Staff,Bluebird Care,530.40
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,532.60
Education Children's & Cultural Services,Transfer Payments Leaving Care,argos retail group,533.35
Environment,Energy - Gas,BRITISH GAS BUSINESS,534.52
Environment,Parking Equipment,J A Allen Ltd,535.00
Environment,Mobile Phones,BT Payment Services Ltd,538.12
Adult and Community Services,Community Initiative,Local Housing Allowance Project,540.00
Adult and Community Services,Home Care,Crossroads Care,544.15
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,545.00
Adult and Community Services,Stray Dogs Contract,SDK ENVIRONMENTAL LTD,545.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,547.51
Education Children's & Cultural Services,Employee Training  External,IQL UK Ltd,548.00
Education Children's & Cultural Services,Catering Vending,Express Vending Limited,550.00
Education Children's & Cultural Services,External Consultants,N Rahi t/a Nafiseh Belly Dance,550.00
Environment,External Printing,Aston Colour Press Ltd.,550.00
Education Children's & Cultural Services,Sports Coaching,Peter Dunning T/as Sheen Golf,550.00
Education Children's & Cultural Services,Transfers to Schools,Orleans Park School,550.64
Education Children's & Cultural Services,Fire Precaution,Chubb Fire Limited,550.72
Education Children's & Cultural Services,property Maintenance,Rivermeade Signs Limited,551.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00
Environment,Energy - Electricity,E.ON LIMITED,552.43
Adult and Community Services,Furniture & Equipment,Hari's Carpets,555.83
Adult and Community Services,Home Care,Medacs Homecare,557.21
Adult and Community Services,Home Care,Medacs Homecare,557.21
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,558.66
Environment,Water Rates,Thames Water Utilities Limited,559.04
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,559.49
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,560.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,560.45
Environment,Nature Conservation,The Knotweed Company Ltd,562.50
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,563.45
Environment,Furniture & Equipment,Briggs Equipment UK Ltd,567.52
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,567.72
Environment,Minor Contract Payment,T Mohan & Co Ltd,568.37
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,573.00
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,575.00
Environment,Property Maintenance,ENSYS Limited,577.74
Environment,Laundry,The Sunlight Service Group Ltd,582.25
Environment,Photocopier Expenses,Ricoh UK Limited,583.95
Environment,Food Legislation,Osborne Richardson,585.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,586.36
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Environment,Photocopier Expenses,Ricoh UK Limited,589.35
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,594.00
Education Children's & Cultural Services,Expenses Permit Fees,the footstool co ltd,594.00
Education Children's & Cultural Services,Expenses Permit Fees,the footstool co ltd,594.00
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,594.22
Environment,Water Rates,Thames Water Utilities Limited,594.46
Adult and Community Services,Fire Precaution,IGPA Ltd,595.25
Adult and Community Services,Fire Precaution,IGPA Ltd,596.00
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,597.00
Environment,Highways Maintenance,May Gurney Limited,598.30
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Environment,Minor Contract Payment,Greene King Plc,600.00
Environment,Minor Contract Payment,The Greenwood Centre,600.00
Environment,Minor Contract Payment,The Windmill,600.00
Environment,Minor Contract Payment,Twickenham Cricket Club,600.00
Education Children's & Cultural Services,Skip Hire,RON SMITH RECYCLING LIMITED,600.00
Education Children's & Cultural Services,Software Licences,Destinet Limited,600.00
Education Children's & Cultural Services,Local Activities,RAKAT Ltd,601.68
Environment,Water Rates,Thames Water Utilities Limited,602.08
Environment,Vehicle Workshop,Dennis Eagle Ltd,605.16
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,610.00
Environment,Nature Conservation,The Knotweed Company Ltd,613.50
Finance and Corporate Services,Mobile Phones,DV02 Limited,614.34
Adult and Community Services,Home Care,Goldsborough Home Care,615.70
Adult and Community Services,Home Care,Medacs Homecare,618.59
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,621.70
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,627.36
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,628.78
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,630.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,rundle/birchal/ccs,630.54
Environment,Communications,Financial Data Management Ltd,631.76
Environment,Street Lighting 3/4,May Gurney Limited,634.83
Adult and Community Services,Legal Fees,Mr D P Smith T/A,640.00
Environment,Non Contract Clean,PHS Group Ltd,640.19
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,642.00
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,642.85
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,643.00
Adult and Community Services,Home Care,Crossroads Care,644.10
Environment,Internal Workshop,A C Van Santen & Son Ltd,645.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,645.00
Environment,Energy - Electricity,Savills Commercial Ltd,645.73
Environment,Other Materials,William Pollard & Company Ltd,647.00
Environment,Property Maintenance,ENSYS Limited,649.27
Adult and Community Services,Employee Training,Redtray Solutions Ltd,650.00
Education Children's & Cultural Services,Employee Training  External,Professor David Shemmings,650.00
Adult and Community Services,Furniture & Equipment,Bedtime Too Ltd,650.00
