Date,Amount,Supplier name,Spend
20170830,"1,654.80",3C Environmental Technology Ltd,Property Maintenance 
20170816,"3,342.00",A C Van Santen & Son Ltd,Internal Vehicle Charges
20170817,"2,772.00",A C Van Santen & Son Ltd,Internal Vehicle Charges
20170821,780.00,A C Van Santen & Son Ltd,Miscellaneous Expenses
20170822,"1,146.00",A C Van Santen & Son Ltd,Miscellaneous Expenses
20170822,"3,712.80",A.D.M.I Doors Ltd,Property Maintenance 
20170815,"1,691.60",Abellio West London Limited,"Vehicle Repairs, Maintenance"
20170814,"6,650.20",Ability Housing Association,Residentl Care Conts
20170831,"5,649.50",Able 2 Occupational Therapy Servs Ltd,Agency Staff
20170808,"7,915.50",Able 2 Occupational Therapy Servs Ltd,Consultants Fees
20170823,"6,841.76",Able Community Care Ltd,Home Care
20170822,"24,313.31",Absolute Care Services (Richmond) Ltd,Home Care
20170825,"18,083.51",Absolute Care Services (Richmond) Ltd,Home Care
20170824,990.00,ACCESS INDEPENDENT,Agency Staff
20170814,"14,058.47",Acorn Lodge,Residential Care
20170822,"5,490.00",Acre & Bourne Limited,Property Maintenance 
20170814,"1,330.52",ACT TOO LTD,Day Care
20170823,840.00,Active Scaffolding LTD,Other Minor Contract Payments
20170825,"18,600.00",Adam Hotel Management Ltd,B&B Payments
20170825,"25,665.60",Adam Hotels UK Ltd,B&B Payments
20170817,"5,749.25",ADT FIRE & SECURITY,Security & Fire Protection
20170810,840.38,Advanced Payment Solutions Ltd,Other Minor Contract Payments
20170825,"1,499.73",Advanced Payment Solutions Ltd,Other Minor Contract Payments
20170814,"11,593.26",Advinia Health Care Ltd,Nursing Care
20170815,696.00,AFS (Security) Ltd,Security & Fire Protection
20170816,"3,156.00",AFS (Security) Ltd,Security & Fire Protection
20170824,528.00,AFS (Security) Ltd,Security & Fire Protection
20170817,658.94,Air Spectrum Environmental Ltd,Miscellaneous Expenses
20170814,"3,801.93",Alexander House,Residential Care
20170814,"3,764.28",ALEXANDER LODGE,Residential Care
20170810,"1,050.00",Alison Porter,CAPEXP Professional Fees
20170809,"1,084.16",Alliance UK Ltd t/a Janilec Supplies,Cleaning
20170809,"1,084.16",Alliance UK Ltd t/a Janilec Supplies,Cleaning
20170810,625.62,Alliance UK Ltd t/a Janilec Supplies,Equipment
20170810,625.62,Alliance UK Ltd t/a Janilec Supplies,Equipment
20170829,"1,672.20",ALPENBEST CARE LIMITED,Home Care
20170802,"1,500.00",Altogether Creative Ltd,Consultants Fees
20170807,"75,060.50",Amber Home Carers Ltd,Home Care
20170814,"14,302.50",Amber Home Carers Ltd,Home Care
20170815,"4,680.00",Amber Home Carers Ltd,Home Care
20170801,"12,129.00",Amedea Financial Contracts Limited,Consultants Fees
20170830,"10,332.00",Amedea Financial Contracts Limited,Consultants Fees
20170803,"1,768.52",Amily Homecare Ltd,Home Care
20170803,543.59,Anna Saunders,Consultants Fees
20170809,"5,745.00",Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
20170810,"1,454.40",APSE,Subscriptions
20170825,"10,077.00",AQUAFLO CARE LTD,Home Care
20170825,"11,375.40",ARK HOME HEALTHCARE LIMITED,Home Care
20170810,512.40,Art Historical London,Consultants Fees
20170815,"3,127.34",Artelia Projects UK Ltd t/a Artelia UK,CAPEXP Professional Fees
20170825,720.00,AS Transport LTD,Property Maintenance 
20170809,"2,700.00",Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
20170803,"6,150.00",Ascendit Lifts Ltd,Property Maintenance 
20170814,"2,936.41",Ashley Care Homes Ltd,Residential Care
20170817,"1,269.60",ASHTEAD PLANT,Materials
20170809,"18,287.60",ASHTON LODGE,Nursing Care
20170814,"73,411.62",ASHTON LODGE,Nursing Care
20170801,"7,451.27",Askews & Holts Library Services Ltd,Library Books 
20170829,"11,894.69",Askews & Holts Library Services Ltd,Library Books 
20170808,"8,553.62",Askews & Holts Library Services Ltd,Library Books 
20170815,"7,099.26",Askews & Holts Library Services Ltd,Library Books 
20170823,903.32,Askews & Holts Library Services Ltd,Library Books 
20170811,"3,000.00",Association of Independent LSCB Chairs,Fees & Charges
20170810,"4,822.20",Aston Colour Press Ltd.,Printing 
20170816,684.00,Aston Colour Press Ltd.,Printing 
20170817,"1,531.20",Aston Colour Press Ltd.,Printing 
20170822,815.00,Aston Colour Press Ltd.,Printing 
20170830,"1,188.00",Aston Colour Press Ltd.,Printing 
20170803,"3,964.80",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170810,"2,809.80",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170817,"2,649.15",ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
20170810,504.00,Automania Group Ltd,Section 14 RTA Costs
20170818,"1,048.02",Aviva Plc,Miscellaneous Expenses
20170814,"2,396.35",Avonwood Manor Nursing Home,Residential Care
20170814,"2,267.70",B Ramnath T/A Treflys Nursing Homes,Nursing Care
20170831,"1,826.00",B3 Creative Limited,CAPEXP Capital grants
20170831,"3,995.00",Badger Holdings,Miscellaneous Client Expenses
20170802,720.00,Bairford Limited,Consultants Fees
20170822,"2,340.00",Balance (Support) CIC,Cleaning Contracts 
20170804,"13,039.20",Balance (Support) CIC,Other Minor Contract Payments
20170816,"65,436.60",Baltimore Consulting Ltd,Agency Staff
20170830,"14,938.20",Baltimore Consulting Ltd,Agency Staff
20170809,"5,478.84",BARCHAM TREES,Arboricultural Contract
20170809,"95,890.02",Barchester Healthcare Homes Ltd,Nursing Care
20170814,"5,530.06",Barchester Healthcare Homes Ltd,Nursing Care
