Directorate,Supplier,Type of Expenditure,Description,Value
Environment,Office Depot UK Limited,Stationery & Office,DA29834/35/36 Parking Enforcement,507.45
Environment,F M Conway Limited,Furniture & Equipmen,DC85160 Reactive Works Central Depot,510
Environment,Kier MG Limited,Street Lighting 3/4,C423595,510.32
Environment,Volvo Group UK Ltd,Vehicle Workshop,"DC85041-Sensor,oil,fuel filter&kit",514.8
Environment,Lafarge Tarmac Trading Ltd,Highway Materials,DC85181 AC 6 Dense Surf 100/150 H/S Depot,518.66
Finance and Corporate Services,Bolinda UK Ltd,Library Books,PO58487 CD Audiobooks,519.35
Finance and Corporate Services,Civica Services Ltd,Software Licences,ICT2015022-Monetry Commitment Enterprise,520
Environment,Lafarge Tarmac Trading Ltd,Highway Materials,DC85164-AC6 Dense Surf 100/150 H/S-16&190115,522.75
Environment,Impress Print Services,External Printing,"DA30243-30,820 Free School Marketing Flyers",523
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110575 various works 122 Queens Road,525
Environment,HUNTSMOOR PARK FARM,Furniture & Equipmen,DC83773 Broomate APR013 6 ft & APR034 2ft,525
Environment,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 KN60UFA (SWAP) 010215-010315,527.76
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA30054 Remove Egetation Murray Park Nov'14,528
Environment,Robert Samuel & Co Ltd,Furniture & Equipmen,DC85227 Bosch cordless drill,533
Environment,BLACKBURNS METALS LIMITED,Highway Materials,DC85215 Road Sign & Post Cap Central Depot,534.3
Environment,Impress Print Services,External Printing,DA30245-A5 Flyers x3 versions,536
Environment,Greenham Trading Ltd,Clothing and Uniform,DC83286 Various Items,538.95
Environment,Lafarge Tarmac Trading Ltd,Highway Materials,DC85181 AC 6 Dense Surf 100/150 H/S Depot,539.09
Environment,Lafarge Tarmac Trading Ltd,Highway Materials,DC85164-AC6 Dense Surf 100/150 H/S-13&140115,545.22
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85063-OY61 CHG,547.5
Environment,Hugill Property Inspections,Property Maint - Oth,P/O (Part)30404 Air Conditioning Inspect 42 Yrk St,550
Finance and Corporate Services,Bertrams Trading Ltd,Library Books,"PO59783,57766&58419-Adult Non-Fiction",550.48
Finance and Corporate Services,Civica Services Ltd,Software Licences,ICT2014436 Acrobat Licence Gov TLP,552.21
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,"W110400-work at 37 Pigeon Lane,Hampton",555
Environment,Paragon Group UK Ltd T/a,External Printing,"DA30244,42,30,37,39  8 Banners 850mm",559.92
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110397 Various Works 28 Milton Ct re:C Rybinska,560
Environment,Atlas Bulk Carriers Ltd,Skip Hire,DA29799 E.Sheen Cemetery Remove Clay from Grounds,560
Environment,Sky High Technology Limited,Traffic Studies,DA30517 Traffic Survey Duke St 181114,565
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC85261-Welding repairs at depot on 060115,565
Environment,Cowley Security Locksmiths,Other Materials,DC84678-60xAbus 41/40 EE0020,567.6
Environment,Archway TCS Limited,Internal Workshop,DC84832- Electrical work as per quotation 061014,569.94
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110400-Work carried out at 37 Pigeon Lane,580
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769-VU57YKZ-Hire Period-011214-041214,580
Environment,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 - KN60UFA - 010115 - 010215,580.54
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110387 -27 Vincam Close Twickenham/Whitton,585
Environment,Robert Samuel & Co Ltd,Furniture & Equipmen,DC85228 HD Cordless drill  & bit set,590.18
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85103-VU57YKK-Various Items,591.37
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,"W110319-179 Uxbridge Road,Hampton Hill",600
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,"W110402-work at 6 Meadow Court,Whitton Dene",600
Environment,Pirtek (Isleworth),Internal Workshop,DC85254-VU57YJF-Replace Hose to Pattern,602.92
Environment,Lafarge Tarmac Trading Ltd,Other Materials,"DC85164-AC6 Dense Surf 100/150 H/S-20,21&220115",604.43
Environment,PHS Compliance,Property Maint - Oth,DA29491 Portable/Visual Appliance Test,604.5
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110419-Work carried out at 5 Holly Bush Lane,605
Environment,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787-KN06UFA(swap)-Hire period-011214-010115,606.92
Finance and Corporate Services,Ulverscroft Large Print Books Ltd,Library Books,PO58909-Audio Books&Large Print Publishers,608.57
Environment,ADI Gardiner Ltd,Security,PC1912A NX4S1E Honeywell ACU Multi York Hse,608.8
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110334-Work carried out at 179 Uxbridge Road,610
Environment,W M Smith & Sons (Barnard,Highway Materials,DC85205 Sign Faces & Materials,610.33
Environment,F M Conway Limited,Grounds Maint-Contra,DA30815-Park works at Hampton Canoe Club,618.75
Environment,Lafarge Tarmac Trading Ltd,Highway Materials,DC85181 AC 6 Dense Surf 100/150 H/S Depot,620.77
Environment,J C M Locksmiths Ltd,Grounds Maint-Contra,"DA30817 Keys JCM 608, 1112 & 558",632
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85048 Drag Link,632.85
Environment,Commercial Colour Press Ltd,External Printing,DA30730-2900 Sports&Fitness,637
