Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"449,455.92"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"289,989.66"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"260,583.08"
Education Children's & Cultural Services,CSC Grant funding services,Royal Borough Of Kingston,"254,994.00"
Environment,Street Cleansing,Veolia ES (UK) Limited,"239,740.32"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"183,669.82"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"156,630.27"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"94,717.00"
Environment,Rents Payable,CB Richard Ellis Ltd,"87,500.00"
Education Children's & Cultural Services,St Christopher's Rd,ST.CHRISTOPHER'S FELLOWSHIP,"72,574.25"
Environment,Minor Contract Payment,R & S BUILDERS LTD,"72,410.52"
Environment,Contribution to TfL,TFL Surface Transport,"63,513.90"
Finance and Corporate Services,Interest Payable,Public Works Loan Board,"59,667.44"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"58,446.64"
Finance and Corporate Services,Serco Change Control,Serco Limited,"52,493.85"
Adult and Community Services,Minor Contract Payment,Richmond Council For Voluntary Services,"50,000.00"
Environment,Computer Maintenance,Specialist Computer Centres plc,"47,411.28"
Environment,Minor Contract Payment,TFL Surface Transport,"42,500.00"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"40,056.00"
Adult and Community Services,Communications ,City Of Westminster,"39,567.00"
Adult and Community Services,Communications ,City Of Westminster,"39,567.00"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"39,544.49"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"39,338.55"
Adult and Community Services,Residential Care,ILIACE Ltd,"36,109.87"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"34,181.29"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"30,779.94"
Environment,ALG/TEC Car parking,City Of London,"30,694.71"
Adult and Community Services,Taxicard Scheme,Transport Trading Ltd,"29,707.25"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"27,805.28"
Environment,Parking Equipment,Parkeon Limited,"27,461.97"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"27,380.00"
Environment,Property Main-Progam,Stonewest Ltd,"25,703.53"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"25,306.70"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"24,846.34"
Adult and Community Services,Property Main-Progam,WG WIGGINTON LTD,"24,602.13"
Environment,Property Main-Progam,SALISBURY LTD,"24,525.06"
Education Children's & Cultural Services,Independent Sch >16,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"23,250.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"23,250.00"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"22,248.24"
Adult and Community Services,Police Community,The Metropolitan Police,"22,000.00"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"20,983.33"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"20,188.50"
Adult and Community Services,Supported Living,Keyring-Living Support Network,"20,086.00"
Education Children's & Cultural Services,Brought Professional,Richmond Council For Voluntary Services,"20,000.00"
Environment,Re-ablement,VOLKERHIGHWAYS LTD,"20,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"20,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"20,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"20,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"20,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"20,000.00"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,736.02"
Environment,Landlord Service,Liberata UK Ltd,"19,564.53"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"19,162.54"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"18,872.86"
Education Children's & Cultural Services,Independent Schools,St Christopher's School,"18,764.83"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"18,764.83"
