Directorate,Type of expenditure,Supplier,�
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,500.00
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,510.00
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,510.00
Adult and Community Services,Home Care,Richmond Care Ltd,513.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Equipment /Furniture Purchase,currys online,528.98
Adult and Community Services,Publicity Expenses,newsquest media,540.50
Adult and Community Services,STL Void Properties,Eleco Developments Ltd,545.00
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Rent rebates for B&B,Horizon,550.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
