Directorate,Type of expenditure,Supplier,�
Environment,West Waste Levy,West London Waste Levy,"548,742.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"458,429.50"
Finance and Corporate Services,Serco Contract,Serco Limited,"458,156.30"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"301,084.22"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"293,396.58"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,073.58"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"260,031.92"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"189,972.15"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"174,427.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Education Children's & Cultural Services,Out of Borough State,Learning Schools Trust (Twickenham,"166,197.88"
Finance and Corporate Services,Software Licences,Civica Services Ltd,"155,950.72"
Environment,Resurfacing and Pat,F M Conway Limited,"123,821.65"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"123,404.87"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"123,404.87"
Finance and Corporate Services,Software Licences,Civica Services Ltd,"117,125.72"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"105,088.66"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"100,572.02"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"97,071.82"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"86,369.49"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"86,256.17"
Education Children's & Cultural Services,Out of Borough State,Learning Schools Trust (Hampton,"63,700.00"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"60,989.34"
Education Children's & Cultural Services,Out of Borough State,Richmond Park Academy,"59,992.00"
Education Children's & Cultural Services,Grounds Maintenance,Stamford Contracts Ltd,"52,957.50"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Environment,Property Main-Progam,777Demolition & Haulage Co Ltd,"51,205.80"
Environment,Street Lighting 3/4,May Gurney Limited,"48,689.11"
Environment,Purchase-Diesel Fuel,Allstar Business Solutions Ltd,"47,879.97"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"47,246.31"
Finance and Corporate Services,Other Miscellaneous,PricewaterhouseCoopers,"43,715.00"
Environment,Street Lighting 3/4,May Gurney Limited,"42,610.11"
Environment,Street Lighting 3/4,May Gurney Limited,"41,506.34"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"41,125.75"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"41,125.75"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"41,125.75"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"38,472.48"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Finance and Corporate Services,Network Infrastructu,London Grid For Learning Trust,"31,705.04"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"31,576.47"
Adult and Community Services,Home Care,Housing  21,"30,783.91"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"30,749.50"
Education Children's & Cultural Services,School Budget Share,Christ's School,"30,665.58"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"30,336.40"
Environment,Highways Maintenance,F M Conway Limited,"30,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"30,000.00"
Environment,Parking Equipment,Parkeon Limited,"29,593.87"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"29,540.92"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"29,539.28"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Adult and Community Services,Residential Care,United Response,"29,153.32"
Adult and Community Services,Residential Care,United Response,"29,153.32"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"28,592.00"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"28,590.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"27,678.85"
Adult and Community Services,Re-ablement,Housing  21,"27,602.11"
Education Children's & Cultural Services,Temporary Staff,HOUNSLOW & RICHMOND COMMUNITY,"27,360.00"
Education Children's & Cultural Services,Connexions Contract,Royal Borough Of Kingston,"26,873.00"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"26,574.99"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"26,400.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"26,316.00"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"25,694.56"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Environment,Property Main-Progam,Cobsen-Davies Roofing Ltd,"25,108.50"
Education Children's & Cultural Services,Exhibition Equipment,White Horse Marquees Ltd,"25,048.33"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Education Children's & Cultural Services,Brought Professional,Richmond Council For,"25,000.00"
