Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,500.00,Invoice
Environment,Project Expenses,Social Enterprise Richmond Ltd,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Jenny Barber,500.00,Invoice
Finance and Corporate Services,External Consultants,Lorena Carbajal,500.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,504.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Finance and Corporate Services,Furniture & Equipment,Morley's Of Bicester Ltd,504.52,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.99,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,505.65,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,509.00,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,510.48,Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,511.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,513.49,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,517.91,Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,518.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00,Invoice
Environment,Traffic & Pedestrian,Sky High Technology Limited,520.00,Invoice
Environment,Traffic & Pedestrian,Sky High Technology Limited,520.00,Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,520.00,Invoice
Environment,Sports Coaching,Carlie Aimakhu,520.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Stationery & Office,Antalis Ltd,525.85,Invoice
Environment,Highways Maintenance,G & W Auto Recovery Service Ltd,530.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,530.99,Invoice
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,532.00,Invoice
Environment,Employee Training External,British Standards Institution,535.00,Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,536.00,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,536.02,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,538.02,Invoice
Finance and Corporate Services,Bookbinding,Preservation Equipment Ltd,540.95,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,541.80,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,543.48,Invoice
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,543.79,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,544.00,Invoice
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,550.00,Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,551.00,Invoice
Environment,Mobile Phones,BT Payment Services Ltd,552.68,Invoice
Finance and Corporate Services,Non Central Phones,DV02 Limited,554.27,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,554.66,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
