Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Finance and Corporate Services,Publicity Expenses,Archer Signs Ltd,500.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,500.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,500.00,Invoice
Environment,Lcl Develop Frmwrk,Richmond Adult Community College,500.00,Invoice
Environment,Minor Contract Payment,Charles Wilson Engineers Ltd,500.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,500.00,Invoice
Adult and Community Services,Data Protection Expe,Information Commissioner,500.00,Invoice
Adult and Community Services,Employee Training External,Balance (Support) CIC,500.00,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,501.66,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,502.15,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,504.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.26,Invoice
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,504.30,Invoice
Environment,Water Rates,Thames Water Utilities Limited,506.92,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,506.98,Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,509.77,Invoice
Environment,Sports Coaching,Lloyd Nicholls T/AS Academy Judo,513.00,Invoice
Environment,Sports Coaching,Anna Martin,515.00,Invoice
Environment,Clothing and Uniform,Osmosis Promotional Products Ltd,516.21,Invoice
Finance and Corporate Services,External Consultants,Gareth Cadwallader,520.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,534.89,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,535.20,Invoice
Environment,Sports Coaching,Matthew Stockland T/A Fitbody Compa,535.80,Invoice
Finance and Corporate Services,Purchase of Admin Service,Co-operative Flexible Benefits,536.00,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,538.01,Invoice
Environment,Traffic Studies,Simone Surveys Ltd,540.00,Invoice
Adult and Community Services,Subsistence Pay,Text You Home Limited,540.00,Invoice
Finance and Corporate Services,Meeting Refreshments,Majestic Wine Warehouses Ltd,541.20,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,542.16,Invoice
Adult and Community Services,Home Care,Alpenbest Limited,543.52,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,543.65,Invoice
Finance and Corporate Services,Employee Training External,The Reading Agency,545.00,Invoice
