Departments,payment_date, payment_amount ,payee,Activity,method
Housing & Regeneration Directorate ,20180301," 1,866.00 ",Brownings Electric Ltd,Property Maintenance ,Invoice
Chief Executives Directorate ,20180301," 4,860.00 ",REDACTED PERSONAL DATA,Training,Invoice
Adult Social Services Directorate ,20180301," 1,317.60 ",Pilgram Trading Ltd,Private Providers 2 Year Olds,Invoice
Adult Social Services Directorate ,20180301," 4,026.00 ",Rainbow Nursery Schools Ltd,Private Providers 2 Year Olds,Invoice
Adult Social Services Directorate ,20180301," 1,098.00 ",The Ark Nursery Ltd,Private Providers 2 Year Olds,Invoice
Resources Directorate ,20180302, 593.43 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 652.91 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 539.59 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 530.76 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,800.00 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,477.74 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,237.53 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 3,182.34 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 545.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,580.88 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 514.24 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,258.33 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 603.81 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,828.00 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 590.27 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 2,203.74 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 526.12 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,048.84 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 593.00 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180302, 509.40 ,RICHMOND HOUSING PARTNERSHIP,Rent Allowances,Invoice
Resources Directorate ,20180302," 2,253.33 ",PA HOUSING,Rent Allowances,Invoice
Resources Directorate ,20180302, 528.08 ,LONDON & QUADRANT HOUSING TRUS,Rent Allowances,Invoice
Resources Directorate ,20180302, 790.64 ,THE GUINNESS TRUST,Rent Allowances,Invoice
Resources Directorate ,20180302, 715.72 ,THAMES VALLEY CHARITABLE HOUSI,Rent Allowances,Invoice
Resources Directorate ,20180302, 756.20 ,A2DOMINION SOUTH LIMITED,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,123.44 ",STONHAM HOUSING ASSOCIATION,Rent Allowances,Invoice
Resources Directorate ,20180302," 1,414.17 ",ST CHRISTOPHER'S FELLOWSHIP,Rent Allowances,Invoice
Resources Directorate ,20180302, 643.45 ,REFUGE,Rent Allowances,Invoice
Resources Directorate ,20180302, 798.48 ,MUTUAL REAL ESTATE COMPANY LTD,Rent Allowances,Invoice
Resources Directorate ,20180302, 866.12 ,GREEN PARK PROPERTY MANAGEMENT,Rent Allowances,Invoice
Resources Directorate ,20180302," 4,244.47 ",CERTITUDE,Rent Allowances,Invoice
Resources Directorate ,20180302, 573.84 ,OVERSTONE PROPERTIES LTD,Rent Allowances,Invoice
Housing & Regeneration Directorate ,20180306," 20,937.90 ",Phoenix Resourcing Services Lt,Agency Staff,Invoice
Adult Social Services Directorate ,20180306," 1,475.48 ",REDACTED PERSONAL DATA,DP prepaid cards,Invoice
Resources Directorate ,20180306," 75,476.79 ",RICHMOND HOUSING PARTNERSHIP,Rent Allowances,Invoice
Resources Directorate ,20180306," 1,481.94 ",PA HOUSING,Rent Allowances,Invoice
Resources Directorate ,20180306," 4,349.68 ",REDACTED PERSONAL DATA,Rent Allowances,Invoice
Chief Executives Directorate ,20180306," 1,065.00 ",Amazing Fish Ltd,Mayors Expenses & Funct Costs,Invoice
Chief Executives Directorate ,20180306," 1,380.00 ",Mayors Appeal Fund,Mayors Allowance,Invoice
Chief Executives Directorate ,20180306," 2,775.00 ",Mayors Appeal Fund,Mayors Allowance,Invoice
Chief Executives Directorate ,20180306, 755.00 ,Mayors Appeal Fund,Mayors Allowance,Invoice
Chief Executives Directorate ,20180307," 1,475.00 ",Mayors Appeal Fund,Mayors Allowance,Invoice
Housing & Regeneration Directorate ,20180308," 6,135.30 ",Phoenix Resourcing Services Lt,Agency Staff,Invoice
Environment & Community Services Directorate ,20180308, 891.36 ,McLaggan Smith Mugs Ltd,Materials,Invoice
Environment & Community Services Directorate ,20180308, 900.00 ,Sidra One Ltd,Other Minor Contract Payments,Invoice
Resources Directorate ,20180308, 561.20 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180308, 507.64 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180308, 729.34 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
Resources Directorate ,20180308, 521.54 ,REDACTED PERSONAL DATA,Rent Allowances,Invoice
