Directorate,Type of expenditure,Supplier,�
Adult and Community Services,ACCESSIBLE TRANSPORT,Transport Trading Ltd,"1,674,015.00"
Environment,WLWA LEVY,West London Waste Levy,"655,087.00"
Education Children's & Cultural Services,RUT Pups in O/B Schs,Wandsworth Council,"488,067.00"
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"396,257.66"
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"393,847.00"
Education Children's & Cultural Services,Primary-PFI Contract,Richmond Upon Thames Schools,"308,027.55"
Finance and Corporate Services,NON DISTR COSTS,LB Richmond upon Thames Pension Fun,"283,900.00"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"268,288.00"
Education Children's & Cultural Services,ISB-Christ's,Christ's School,"263,391.72"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"186,921.74"
Environment,STREET CLEANS,Continental Landscapes Ltd,"176,062.59"
Education Children's & Cultural Services,Speech & Language,NHS Richmond,"175,000.00"
Environment,WASTE COLLECTION,Veolia ES (UK) Limited,"172,650.52"
Environment,PARKS,Veolia ES (UK) Limited,"166,645.82"
Environment,PARKS,Veolia ES (UK) Limited,"166,645.82"
Finance and Corporate Services,ICT Non-Serco Contra,Civica Services Ltd,"162,734.53"
Environment,RECYCLING- GEN,Veolia ES (UK) Limited,"158,154.87"
Education Children's & Cultural Services,RUT Pups in O/B Schs,Wandsworth Council,"145,162.00"
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"136,015.65"
Education Children's & Cultural Services,ISB-Vineyard,The Vineyard Primary School,"126,512.92"
Adult and Community Services,ACCESSIBLE TRANSPORT,City Of London,"126,375.00"
Adult and Community Services,OTHER OLDER PEOPLE S,NHS Richmond,"105,000.00"
Adult and Community Services,OTHER OLDER PEOPLE S,London Borough of Hounslow,"103,246.67"
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"90,374.81"
Environment,OFF ST PARK - GEN,LAMBERT SMITH HAMPTON,"87,500.00"
Environment,OFF ST PARK - GEN,LAMBERT SMITH HAMPTON,"87,500.00"
Adult and Community Services,JT EQUIP SERV,Medequip Assistive Technology Ltd.,"86,132.47"
Education Children's & Cultural Services,Leaving Care - St Ch,ST CHRISTOPHER'S FELLOWSHIP,"76,899.26"
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"76,831.20"
Finance and Corporate Services,NON DISTR COSTS,LB Richmond upon Thames Pension Fun,"75,549.69"
Education Children's & Cultural Services,OB Pups in RUT Schs,Learning Schools Trust (Twickenham,"71,900.67"
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"71,820.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Orleans Park School,"69,856.00"
Environment,WLWA LEVY,London Borough of Harrow,"65,339.09"
Education Children's & Cultural Services,Indep Placement 24,St John's School and College,"64,416.00"
Education Children's & Cultural Services,Electronic Services,London Grid For Learning Trust,"64,183.00"
Education Children's & Cultural Services,Children Centres,HOUNSLOW & RICHMOND COMMUNITY,"62,500.00"
Education Children's & Cultural Services,Children Centres,HOUNSLOW & RICHMOND COMMUNITY,"60,000.00"
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"57,377.39"
Education Children's & Cultural Services,SEN Statemnts Ac,Learning Schools Trust (Twickenham,"56,541.17"
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,"55,353.85"
Education Children's & Cultural Services,Student Diploma Gran,St James'  RC Primary School,"52,000.00"
Environment,FAC MAN - 68 SHEEN,Salaft Properties Ltd,"52,000.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Learning Schools Trust (Hampton,"50,803.96"
Education Children's & Cultural Services,SEN Statemnts Ac,Orleans Park School,"50,131.33"
Education Children's & Cultural Services,SEN Statemnts Ac,Learning Schools Trust (Hampton,"49,312.08"
Education Children's & Cultural Services,OB Pups in RUT Schs,Grey Court School,"47,783.92"
Education Children's & Cultural Services,Indep Placement,Sheridan House Priory,"47,555.55"
