Directorate,Payment Date, Amount ,Supplier,Payment Type ,Activity
Chief Executives Directorate,01/04/2023, 34.65 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,01/04/2023, 13.65 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,01/04/2023, 116.71 ,GOOGLE ,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,01/04/2023, 431.38 ,FACEBK ,Payment Card ,Community Engagement Miscellaneous Expenses
Chief Executives Directorate,01/04/2023, 431.38 ,FACEBK ,Payment Card ,Communications Team Community support
Environment & Community Services Directorate,01/04/2023, 431.38 ,FACEBK ,Payment Card ,Sports General Miscellaneous Expenses
Adult Social Services Directorate,01/04/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/05/2023, 5.49 ,PRIME VIDEO CHANNELS,Payment Card ,The Access Project Materials
Chief Executives Directorate,01/06/2023, 20.97 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,01/06/2023, 386.10 ,PAYPAL  NEIGHBOURHO,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,01/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,01/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,01/06/2023, 28.96 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Environment & Community Services Directorate,01/06/2023, 36.96 ,SCREWFIX DIR LTD,Payment Card ,Pools On The Park Application maintenance
Adult Social Services Directorate,01/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,01/06/2023, 151.50 ,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,02/04/2023, 35.70 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,02/04/2023, 18.90 ,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,02/04/2023, 211.00 ,FACEBK ,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,02/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,02/05/2023, 24.95 ,TIMPSON LTD,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,02/05/2023, 180.00 ,DEFIB PAD,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Environment & Community Services Directorate,02/06/2023, 225.00 ,SP DUKES VALLEY,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,02/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,02/06/2023, 85.89 ,CHEAPCOFFEESUPPLIES.CO,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,02/06/2023, 30.95 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,02/06/2023, 195.65 ,SAINSBURYS.CO.UK,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,02/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,02/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Resources Directorate,02/06/2023, 91.20 ,REQUIRE IT LTD,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,03/04/2023, 9.10 ,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Chief Executives Directorate,03/04/2023, 20.00 ,OYSTER ONLINE,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,03/04/2023, 11.92 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Adult Social Services Directorate,03/04/2023, 117.39 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,03/04/2023, 55.00 ,RBK PARKING,Payment Card ,Direct Services Miscellaneous Expenses
Environment & Community Services Directorate,03/05/2023, 96.00 ,WICKES BUILDING,Payment Card ,Libraries General Equipment
Housing & Regeneration Directorate,03/05/2023, 19.99 ,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,03/05/2023, 201.56 ,BIDFOOD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,03/05/2023, 91.68 ,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,03/05/2023, 24.97 ,AMZNMKTPLACE,Payment Card ,Arts Infrastructure Equipment
Adult Social Services Directorate,03/05/2023, 84.12 ,TESCO STORES ,Payment Card ,The Access Project Materials
