Department,payment_date,payment_amount,Method,payee,activity
Environment & Community Services Directorate,20171013,"9,302.40",Invoice,3C Environmental Technology Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171017,"20,366.40",Invoice,A Practice For Everyday Life,Consultants Fees
Housing & Regeneration Directorate,20171019,"2,152.80",Invoice,A.D.M.I Doors Ltd,SSA Richmond Recharge
Environment & Community Services Directorate,20171011,605.00,Invoice,Abellio West London Limited,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,20171012,"6,650.21",Invoice,Ability Housing Association,Residentl Care Conts
Adult Social Services Directorate,20171003,"19,074.23",Invoice,Absolute Care Services (Richmond) Ltd,Home Care
Adult Social Services Directorate,20171030,"7,941.48",Invoice,Absolute Care Services (Richmond) Ltd,Home Care
Resources Directorate,20171031,660.00,Invoice,ACCESS INDEPENDENT,Agency Staff
Adult Social Services Directorate,20171012,"18,451.59",Invoice,Acorn Lodge,Residentl Care Conts
Adult Social Services Directorate,20171003,"16,438.86",Invoice,Acorn Lodge,Residential Care
Adult Social Services Directorate,20171024,574.73,Invoice,ACT TOO LTD,Day Care
Chief Executives Directorate,20171025,"15,540.00",Invoice,Active Informatics,Consultants Fees
Housing & Regeneration Directorate,20171017,"32,977.20",Invoice,Adam Hotel Management Ltd,B&B Payments
Housing & Regeneration Directorate,20171017,"30,247.20",Invoice,Adam Hotels UK Ltd,B&B Payments
Housing & Regeneration Directorate,20171019,"3,377.90",Invoice,ADI Gardiner Ltd,Security & Fire Protection
Adult Social Services Directorate,20171024,"2,173.67",Invoice,Advanced Payment Solutions Ltd,Other Minor Contract Payments
Adult Social Services Directorate,20171012,"11,593.24",Invoice,Advinia Health Care Ltd,Nursing Care
Housing & Regeneration Directorate,20171027,"2,880.00",Invoice,AFFORDABLE 106,Consultants Fees
Adult Social Services Directorate,20171025,"22,800.00",Invoice,Age UK Richmond Handyperson Serv Ltd,Home maintenance contract
Adult Social Services Directorate,20171024,"125,970.00",Invoice,Age UK Richmond Services Ltd,Community support
Adult Social Services Directorate,20171026,"10,140.00",Invoice,Air Surveys Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171012,"4,320.00",Invoice,Air Surveys Limited,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171020,"1,320.00",Invoice,Air Surveys Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20171009,714.00,Invoice,Alan Tulla Lighting,Sales
Adult Social Services Directorate,20171012,"3,801.93",Invoice,Alexander House,Residential Care
Adult Social Services Directorate,20171012,"3,764.29",Invoice,ALEXANDER LODGE,Residential Care
Housing & Regeneration Directorate,20171018,"1,722.00",Invoice,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Housing & Regeneration Directorate,20171006,"1,518.00",Invoice,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Housing & Regeneration Directorate,20171025,888.00,Invoice,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Housing & Regeneration Directorate,20171026,624.00,Invoice,ALL LONDON GLASS (UK) LIMITED,Property Maintenance 
Environment & Community Services Directorate,20171009,947.20,Invoice,Alliance UK Ltd t/a Janilec Supplies,Equipment
Environment & Community Services Directorate,20171009,947.20,Invoice,Alliance UK Ltd t/a Janilec Supplies,Equipment
Environment & Community Services Directorate,20171025,922.63,Invoice,Alliance UK Ltd t/a Janilec Supplies,Cleaning
Environment & Community Services Directorate,20171025,922.63,Invoice,Alliance UK Ltd t/a Janilec Supplies,Cleaning
Environment & Community Services Directorate,20171002,799.72,Invoice,Alliance UK Ltd t/a Janilec Supplies,General Grounds Maintenance
Environment & Community Services Directorate,20171002,799.72,Invoice,Alliance UK Ltd t/a Janilec Supplies,General Grounds Maintenance
Housing & Regeneration Directorate,20171011,"2,503.68",Invoice,Allsigns International Ltd,Property Maintenance 
Adult Social Services Directorate,20171009,"133,058.43",Invoice,Amber Home Carers Ltd,Home Care
Adult Social Services Directorate,20171030,"14,378.00",Invoice,Amber Home Carers Ltd,Home Care
Adult Social Services Directorate,20171010,"12,929.50",Invoice,Amber Home Carers Ltd,Home Care
Resources Directorate,20171002,"9,840.00",Invoice,Amedea Financial Contracts Limited,Consultants Fees
Resources Directorate,20171030,"9,840.00",Invoice,Amedea Financial Contracts Limited,Consultants Fees
Adult Social Services Directorate,20171030,"4,000.00",Invoice,Amily Homecare Ltd,Home Care
Environment & Community Services Directorate,20171020,"1,170.00",Invoice,ANLIFE LTD T/a THE PIG & WHISTLE,Other Minor Contract Payments
Environment & Community Services Directorate,20171009,575.00,Invoice,Anna Martin,Sport Coaching
Housing & Regeneration Directorate,20171002,"7,365.00",Invoice,Apex Build Solutions Ltd,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171003,"5,320.00",Invoice,AQUAFLO CARE LTD,Home Care
Adult Social Services Directorate,20171030,"5,320.00",Invoice,AQUAFLO CARE LTD,Home Care
Housing & Regeneration Directorate,20171025,"6,940.00",Invoice,Aquaneed Ltd,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171009,"26,532.71",Invoice,Archdeacon Cambridge School,Grants-Young People
Housing & Regeneration Directorate,20171024,"2,120.00",Invoice,Ascendit Lifts Ltd,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171012,"2,936.41",Invoice,Ashley Care Homes Ltd,Residential Care
Adult Social Services Directorate,20171017,"9,982.44",Invoice,ASHPRI LTD,Occupational Health Doctors
Adult Social Services Directorate,20171031,530.96,Invoice,ASHPRI LTD,Occupational Health Doctors
