Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"453,529.41"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"301,084.22"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"263,601.92"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"192,696.42"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Street Cleansing,Continental Landscapes Ltd,"173,619.33"
Environment,Street Cleansing,Continental Landscapes Ltd,"173,619.33"
Environment,Street Cleansing,Continental Landscapes Ltd,"173,619.32"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"161,166.17"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"161,166.17"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"157,595.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Adult and Community Services,Grants Volunt Orgs,City Of London,"86,755.82"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"85,696.69"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"83,404.00"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"70,570.00"
Environment,Contribution to TfL,TFL Surface Transport,"70,356.81"
Adult and Community Services,Capital Spend Contru,Apollo Property Services Group Ltd,"69,925.00"
Adult and Community Services,Delayed Discharge,South West London & St. Georges,"61,962.00"
Environment,Minor Contract Payment,London Borough Of Harrow,"53,863.42"
Adult and Community Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"50,500.00"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"42,217.95"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"42,164.06"
Adult and Community Services,TF Pay - Carers Brea,INTEGRATED NEUROLOGICAL SERVICES,"41,472.00"
Environment,Parking Equipment,Parkeon Limited,"39,600.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"39,259.57"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"37,500.00"
