Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180815,649.86,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20180817,857.24,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20180823,"2,897.10",APETITO UK LTD,Invoice,ACS Meals Contract
Chief Executives ,20180808,660,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Environment & Community Services ,20180830,958.8,Briefyourmarket.com,Invoice,Advertising / Publicity
Adult Social Services ,20180809,"9,966.67",Cambridge House,Invoice,Advocacy contract
Adult Social Services ,20180814,"1,667.80",Kingston Advocacy Group,Invoice,Advocacy contract
Adult Social Services ,20180828,"5,312,040.91",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Housing & Regeneration,20180809,"4,708.93",Manpower UK Ltd,Invoice,Agency Staff
Housing & Regeneration,20180808,"2,074.56",Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180809,"3,189.26",Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180816,"2,365.75",Phoenix Resourcing Services Lt,Invoice,Agency Staff
Environment & Community Services ,20180829,"11,177.01",CBS BUTLER,Invoice,Agency Staff
Environment & Community Services ,20180809,624,SHORTERM GROUP,Invoice,Agency Staff
Environment & Community Services ,20180816,"19,395.60",Gladstone MRM Ltd,Invoice,Application maintenance
Resources,20180802,"25,292.00",Microland Limited,Invoice,Application maintenance
Resources,20180809,"7,246.00",Microland Limited,Invoice,Application maintenance
Resources,20180816,"10,800.00",Microland Limited,Invoice,Application maintenance
Resources,20180830,"18,796.00",Microland Limited,Invoice,Application maintenance
Environment & Community Services ,20180803,"2,400.00",Street Tree Care Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180817,"26,317.20",Street Tree Care Ltd,Invoice,Arboricultural Contract
Housing & Regeneration,20180816,"1,302.00",Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180816,"1,748.00",Oliver Landon Ltd,Invoice,B&B Payments
Housing & Regeneration,20180802,"1,260.00",TM HOME LTD,Invoice,B&B Payments
Housing & Regeneration,20180803,"2,715.00",A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20180809,"1,180.80",Adam Hotel Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180809,"3,470.40",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration,20180816,"2,577.60",Adam Hotel Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180816,"5,266.70",ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration,20180816,"2,253.70",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20180816,"2,805.50",A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20180822,"5,017.50",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration,20180824,"19,866.30",Adam Hotel Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180824,"1,855.00",Whitton Properties Ltd,Invoice,B&B Payments
Housing & Regeneration,20180831,"4,864.68",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration,20180831,747,Aston Pearl Limited,Invoice,B&B Payments
Environment & Community Services ,20180830,"9,000.00",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services ,20180830,"2,062.51",Richmond Housing Partnership,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"8,297.50",Hampton Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"7,060.00",Hampton Wick Infants School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"6,976.75",The Russell School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"6,958.75",Trafalgar Infant School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"8,826.25",Heathfield Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"7,705.75",Darell Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"8,027.50",Hampton Hill Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"9,996.25",Sheen Mount Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"9,035.50",Orleans Primary school,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"10,959.25",Chase Bridge Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"7,714.75",Hampton Infant School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"7,937.50",Trafalgar Junior School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"9,996.25",East Sheen Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"10,691.50",Buckingham Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"13,643.50",Stanley Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"8,014.00",Heathfield Infant School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"12,642.25",Collis School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"6,493.00",Meadlands Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"10,052.50",The Vineyard Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"7,037.50",Carlisle Infants School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"9,487.75",Barnes Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"4,634.50",Windham Nursery School,Invoice,CAPEXP Capital grants
