Directorate,Supplier,Type of Expenditure,Description,Value,
Finance and Corporate Services,W.F. Howes Ltd,Library Books,"PO62040 Books for The Cottage, The Green",500.00,
Environment,Charles Wilson Engineers Ltd,Minor Contract Payme,DA30667 Richmond Collage Various Items,500.00,
Environment,Greenham Trading Ltd,Furniture & Equipmen,DA30920 Various Items Cemetary Sheen Road,509.77,
Environment,Osmosis Promotional Products Ltd,Clothing and Uniform,P.O 287017 Various Clothing,516.21,
Environment,PHS Compliance,Property Maint - Add,DA29491 Appliance Tests at Hampton Junior School,521.30,
Environment,Brodie Plant Goddard T/A BPG Ltd,Property Main-Progam,DA29220 Preparation of SBEM & BRUKL documentation,525.00,
Environment,R C Jennings T/A Adam Studios,External Printing,DA30734 Document & delivery services,525.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W110447 120 Hatch House,Ham Close",530.00,
Finance and Corporate Services,W.F. Howes Ltd,Library Books,PO61519 Various books,534.40,
Adult and Community Services,Wolseley UK Limited,Property Maint - Oth,DA30678-10 Briar Close-Shower pump,538.70,
Environment,Simone Surveys Ltd,Traffic Studies,DA31166 1 Pedestrain Survey & ATC Church Road,540.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111506-work at 179 Uxbridge Road,550.00,
Environment,Ashtead Plant Hire Co Ltd T/A,Minor Contract Payme,DA30669 Waldegrave Road-Fence-060515-110515,555.00,
Environment,Atlas Bulk Carriers Ltd,Skip Hire,DA29799 8 Wheeler Grab Loaded Muck away Sheen Ceme,560.00,
Environment,Atlas Bulk Carriers Ltd,Skip Hire,DA30923 East Sheen Cemetary - Take Muck Away,560.00,
Environment,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30736 Banners Print 4 in Colour Large Format,560.00,
Environment,Aston Colour Press Ltd.,External Printing,DA30742 Various Envelopes/Booklets/Postcards,560.00,
Environment,Liberty Printers (AR & RF Reddin) L,Refuse Sacks,DA29839 Warning notice bags,562.00,
Environment,John Planck Ltd,Property Maint - Var,DA30494 Door selector & baby changing table,574.48,
Environment,Sky High Technology Limited,Intermediate Care,DA31159 Traffic Survey 65 Madrid Rd 5th/6th May'15,575.00,
Finance and Corporate Services,W.F. Howes Ltd,Library Books,PO60796 Various book titles,576.80,
Environment,JLA Limited,Catering Supplies,DA30331 Ultra dishwasher liquid & rinse,579.96,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W110445 145 Lower Mortlake Road Various Works,580.00,
Environment,Automania Group Ltd,Section 14 RTA Costs,DA31163 Vehicle Removed Rugby Safety 020515,580.00,
Environment,Wolseley UK Limited,Property Maint - Oth,DA30876 YW224871/2 BAKASAN WC Seat & Cover White,595.28,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111501 179 Uxbridge Road Room 10 Redecoration,600.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111514-Work at 179 Uxbridge Road,600.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111520 179 Uxbridge Road Hampton Hill,610.00,
Environment,J C M Locksmiths Ltd,Grounds Maint-Contra,DA3110 Various keys,612.00,
Environment,Air Spectrum Environmental Ltd,Property Maint - Var,DA29542-Various items,622.82,
Environment,Streetmaster (South Wales) Ltd,Caskets,"DA30911 Cavendish 1500, Iroko, Liberon Oil",623.50,
Environment,Ashtead Plant Hire Co Ltd T/A,Furniture & Equipmen,DA30660-St Marks Church Hall-Sup Trac-0505-140515,628.30,
Adult and Community Services,P Goddard & Sons Ltd,Furniture & Equipmen,W110580 Supply to 122 Queens Rd,634.00,
Environment,Parkeon Limited,Parking Equipment,DA29841 Battery Cable for Solar power,636.00,
Environment,Streetmaster (South Wales) Ltd,Caskets,DA30908 Cavendish seat- East Sheen cemetery,646.50,
Environment,Streetmaster (South Wales) Ltd,Caskets,DA30922 Various Items East Sheen Cemetery,651.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111602 24 Victor Rd,655.00,
Environment,T Mohan & Co Ltd,Property Maint - Oth,DA31274 WindhamDay Nursery Replace Worktop,658.90,
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107623 Pear Tree Journey Dates 020315 & 080315,670.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W110344-work at 179 Uxbridge Road,680.00,
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School Route 050515-080515,680.00,
Environment,BLACKBURNS METALS LIMITED,Other Materials,DA85462-Alum Posts&Channel,682.50,
Adult and Community Services,City Of London,Conference Expenses,W108267 Andy Ludlow Homelessness award 2015-16,700.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111518-Work at 179 Uxbridge Road,700.00,
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111509 179 Uxbridge Road Various Cleaning,700.00,
