Department,Type of Expenditure,Supplier,�,Payment 
Environment,Street Lighting 3/4,BASH Ltd,500.00,Invoice
Education Children's & Cultural Services,External Consultants,Brenda Spencer Ltd,500.00,Invoice
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,500.00,Invoice
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00,Invoice
Education Children's & Cultural Services,Awards / Prizes,Direct Care Limited,500.00,Invoice
Environment,Minor Contract Payment,McGovern Haulage Ltd,500.00,Invoice
Finance and Corporate Services,Employee Training External,Northgate Information,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Whitton School Sport Partnership,500.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,502.25,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.99,Invoice
Environment,Miscellaneous Expense,PULSE CREATIVE LIMITED,505.00,Invoice
Adult and Community Services,Home Care,Sense West,505.44,Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,507.00,Invoice
Education Children's & Cultural Services,Brought Professional,Clair Narramore,507.25,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,508.00,Invoice
Environment,External Printing,Commercial Colour Press Ltd,509.00,Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00,Invoice
Environment,Subscriptions,specsavers,510.00,P Card
Adult and Community Services,Energy - Electricity,Npower Ltd,511.90,Invoice
Education Children's & Cultural Services,Section 17,Concateno Cardiff Ltd,515.00,Invoice
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,515.31,Invoice
Environment,Swimming Pool Maint,Kennet Water Components Ltd T/a Pol,515.50,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,516.93,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,518.39,Invoice
Education Children's & Cultural Services,Home-School Travel,Southside Partnership Ltd,518.88,Invoice
Finance and Corporate Services,External Consultants,Elizabeth Warrington,520.00,Invoice
Environment,Lcl Develop Frmwrk,Kew Community Trust,520.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,523.93,Invoice
Adult and Community Services,Expenses Permit Fees,currys online,524.99,P Card
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,530.00,Invoice
Environment,Minor Contract Payment,Greenham Trading Ltd,531.62,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,533.95,Invoice
Education Children's & Cultural Services,Nursery Budget Share,Building Blocks Childcare Limited,536.80,Invoice
Environment,External Printing,Liberty Printers,537.43,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,544.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,544.13,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,545.80,Invoice
Environment,External Printing,Colourzone Ltd,546.00,Invoice
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,546.53,Invoice
Adult and Community Services,Home Care,Yarrow Housing Ltd.,549.86,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,550.00,Invoice
Adult and Community Services,Employee Training,South West London & St. Georges,550.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,550.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding services,The Kings Road Nursery,550.00,Invoice
Education Children's & Cultural Services,Mobile Phones,Everything Everywhere Limited,550.32,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,552.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552.00,Invoice
Environment,Expenses Miscellaneous Other,southern gas netwo,555.40,P Card
Education Children's & Cultural Services,Furniture & Equipment,P C Werth Ltd,557.45,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
