DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,01/06/2022,585794.19,London Borough Of Merton,Invoice ,Joint Regulatory Service SLA
Chief Executives Directorate,01/06/2022,44200.00,Westco Trading Ltd,Invoice ,Communications Contract
Resources Directorate,01/06/2022,23687.58,Print Image Network Ltd,Invoice ,Printing 
Environment & Community Services Directorate,01/06/2022,21500.00,Elevation Construction ltd,Invoice ,Other Licneces 
Housing & Regeneration Directorate,01/06/2022,15247.08,McBains Ltd,Invoice ,Consultants Fees
Environment & Community Services Directorate,01/06/2022,10764.00,KNIGHTS KAVANAGH & PAGE (KKP),Invoice ,Consultants Fees
Adult Social Services Directorate,01/06/2022,8351.65,Medacs Homecare,Invoice ,Re-ablement
Environment & Community Services Directorate,01/06/2022,4169.41,Askews & Holts Library Service,Invoice ,Library Books 
Housing & Regeneration Directorate,01/06/2022,3123.05,REDACTED PERSONAL DATA,Invoice ,Homeless Red Act Initiatives
Adult Social Services Directorate,01/06/2022,3113.88,Cura Care Limited,Invoice ,Re-ablement
Adult Social Services Directorate,01/06/2022,2700.00,HL Coaching Ltd,Invoice ,Third Party Pymt - Health
Chief Executives Directorate,01/06/2022,2180.00,Park Lane Stables,Invoice ,Grants to Other Groups
Resources Directorate,01/06/2022,1648.98,LPFA (Residual Liabilities),Invoice ,Other Minor Contract Payments
Environment & Community Services Directorate,01/06/2022,1500.00,Bespoke Properties Ltd,Invoice ,Consultants Fees
Environment & Community Services Directorate,01/06/2022,1260.00,Euroclay Contracts Ltd,Invoice ,General Grounds Maintenance
Environment & Community Services Directorate,01/06/2022,1000.00,REDACTED PERSONAL DATA,Invoice ,Miscellaneous Expenses
Chief Executives Directorate,01/06/2022,1000.00,REDACTED PERSONAL DATA,Invoice ,Grants to Other Groups
Capital Expenditure ,01/06/2022,900.00,DHP (UK) LLP,Invoice ,CAPEXP Professional Fees
Environment & Community Services Directorate,01/06/2022,800.00,REDACTED PERSONAL DATA,Invoice ,Other Third Party Payments
Environment & Community Services Directorate,01/06/2022,771.36,Alliance UK Ltd t/a Janilec Su,Invoice ,Equipment
Environment & Community Services Directorate,01/06/2022,771.36,Alliance UK Ltd t/a Janilec Su,Invoice ,Equipment
Chief Executives Directorate,01/06/2022,770.00,REDACTED PERSONAL DATA,Invoice ,Grants to Other Groups
Chief Executives Directorate,01/06/2022,714.00,Barn Elms Sports Trust,Invoice ,Miscellaneous Expenses
Environment & Community Services Directorate,01/06/2022,585.22,Exceptional Agency Limited,Invoice ,Consultants Fees
Environment & Community Services Directorate,01/06/2022,573.49,Keycraft Ltd,Invoice ,Furniture
Environment & Community Services Directorate,01/06/2022,500.00,REDACTED PERSONAL DATA,Invoice ,Other Third Party Payments
Capital Expenditure ,06/06/2022,237386.48,Operational Services,Invoice ,CAPEXP Construction Work
Chief Executives Directorate,06/06/2022,76813.50,ROYAL BOROUGH OF KINGSTON-UPON,Invoice ,Miscellaneous Expenses
Directorate,06/06/2022,69767.08,RetrofitWorks Ltd,Invoice ,CAPEXP Capital grants
Housing & Regeneration Directorate,06/06/2022,30161.75,Royal Mail Group Ltd,Invoice ,Postage
Environment & Community Services Directorate,06/06/2022,20089.20,John Hanlon & Company Ltd,Invoice ,Transport Hire & Leasing Costs
Environment & Community Services Directorate,06/06/2022,10619.81,Tarmac Trading Ltd,Invoice ,Materials
Chief Executives Directorate,06/06/2022,10131.66,Heavenly Dish Ltd,Invoice ,Mayors Expenses & Funct Costs
Housing & Regeneration Directorate,06/06/2022,6325.38,ICAB (Hotel) Bookings,Invoice ,Materials
Environment & Community Services Directorate,06/06/2022,5800.00,Greenway MD Limited,Invoice ,Materials
Environment & Community Services Directorate,06/06/2022,5781.36,CBS BUTLER,Invoice ,Agency Staff
Environment & Community Services Directorate,06/06/2022,5250.00,LB of Hammersmith & Fulham,Invoice ,Consultants Fees
Adult Social Services Directorate,06/06/2022,5000.00,Look Ahead Care and Support Lt,Invoice ,Supported Living
Environment & Community Services Directorate,06/06/2022,4666.04,Flowbird Smart City UK Limited,Invoice ,PDQ Charges
Environment & Community Services Directorate,06/06/2022,4446.75,Leading Construction Ltd,Invoice ,General Grounds Maintenance
Environment & Community Services Directorate,06/06/2022,3960.05,Certas Energy UK Ltd,Invoice ,Fuel
Environment & Community Services Directorate,06/06/2022,2521.11,Bibby Factors Leicester Ltd,Invoice ,Agency Staff
Housing & Regeneration Directorate,06/06/2022,2112.00,TOP REMOVALS,Invoice ,Removals And Reorganisations
Housing & Regeneration Directorate,06/06/2022,2000.00,REDACTED PERSONAL DATA,Invoice ,Homeless Red Act Initiatives
Housing & Regeneration Directorate,06/06/2022,1936.04,Willmotts (Ealing) Ltd,Invoice ,Miscellaneous Expenses
Housing & Regeneration Directorate,06/06/2022,1812.00,Town Messengers,Invoice ,Postage
Capital Expenditure ,06/06/2022,1680.00,ACOUSTIC ASSOCIATES SUSSEX LTD,Invoice ,CAPEXP Professional Fees
Adult Social Services Directorate,06/06/2022,1678.15,United Response Services LTD,Invoice ,Supported Living
Adult Social Services Directorate,06/06/2022,1428.00,RIDGEWAY TRAINING LTD,Invoice ,Internal Vehicle Charges
Environment & Community Services Directorate,06/06/2022,1425.60,V.O.R Services Ltd,Invoice ,Equipment
Adult Social Services Directorate,06/06/2022,1403.13,HOMERTON UNIVERSITY HOSPITAL N,Invoice ,ISH Services
Chief Executives Directorate,06/06/2022,1000.00,Richmond Housing Partnership,Invoice ,Grants to Other Groups
Chief Executives Directorate,06/06/2022,1000.00,Elleray Hall Social Centre,Invoice ,Grants to Other Groups
Environment & Community Services Directorate,06/06/2022,991.34,Righton&Blackburns Ltd,Invoice ,Materials
Chief Executives Directorate,06/06/2022,750.00,Whitton Community Association,Invoice ,Grants to Other Groups
Environment & Community Services Directorate,06/06/2022,736.13,Newsquest Media Group Ltd,Invoice ,Section 14 RTA Costs
Resources Directorate,06/06/2022,715.20,Print Image Network Ltd,Invoice ,Printing 
Environment & Community Services Directorate,06/06/2022,556.08,FOD Mobility UK Ltd,Invoice ,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/06/2022,179466.38,CARE UK COMMUNITY PARTNERSHIP,Invoice ,External Nursing Care
Capital Expenditure ,07/06/2022,87033.44,Operational Services,Invoice ,CAPEXP Construction Work
Chief Executives Directorate,07/06/2022,68497.50,Richmond Citizens Advice,Invoice ,Community Advice Services
Adult Social Services Directorate,07/06/2022,63984.55,Chelsea & Westminster Hospital,Invoice ,ISH Services
Resources Directorate,07/06/2022,62042.86,Zurich Municipal,Invoice ,Miscellaneous Expenses
Resources Directorate,07/06/2022,60694.24,RICHMOND HOUSING PARTNERSHIP,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,38772.34,Serco Limited,Invoice ,Ocs-Contract Defaults
Adult Social Services Directorate,07/06/2022,21267.29,Salutem Shared Services III,Invoice ,External Residential Care
Adult Social Services Directorate,07/06/2022,19400.00,Age UK Richmond Services Ltd,Invoice ,Grants to Voluntary Orgs
Adult Social Services Directorate,07/06/2022,18511.34,Consensus,Invoice ,External Residential Care
Adult Social Services Directorate,07/06/2022,14095.72,Together for Mental Wellbeing,Invoice ,External Residential Care
Resources Directorate,07/06/2022,14004.97,Hampton Fuel Allotment Charity,Invoice ,Social Fund Payments
Directorate,07/06/2022,13622.40,RetrofitWorks Ltd,Invoice ,CAPEXP Capital grants
Adult Social Services Directorate,07/06/2022,12788.40,Callisto Healthcare Limited,Invoice ,External Nursing Care
Adult Social Services Directorate,07/06/2022,11945.54,Walsingham Support Ltd,Invoice ,Supported Living
Adult Social Services Directorate,07/06/2022,11249.40,SOUTHSIDE PARTNERSHIP,Invoice ,Aps Shared Lives Scheme
Resources Directorate,07/06/2022,8739.11,FOXTONS,Invoice ,Rent Allowances
Adult Social Services Directorate,07/06/2022,8703.90,Surrey & Borders Partnership N,Invoice ,External Residential Care
Adult Social Services Directorate,07/06/2022,8431.50,ROYAL BOROUGH OF KINGSTON-UPON,Invoice ,Consultants Fees
Environment & Community Services Directorate,07/06/2022,6206.08,ECON ENGINEERING LTD,Invoice ,Internal Vehicle Charges
Environment & Community Services Directorate,07/06/2022,5577.39,Askews & Holts Library Service,Invoice ,Library Books 
Resources Directorate,07/06/2022,4662.22,PA HOUSING,Invoice ,Rent Allowances
Housing & Regeneration Directorate,07/06/2022,4559.60,Stephen Proudian T/A Proud Cle,Invoice ,Property Maintenance 
Adult Social Services Directorate,07/06/2022,4252.50,Loudmouth Education & Training,Invoice ,Other PH Contracts
Environment & Community Services Directorate,07/06/2022,4185.60,IOMA Clothing Co Ltd,Invoice ,Equipment
Resources Directorate,07/06/2022,3883.72,HESTIA HOUSING & SUPPORT,Invoice ,Rent Allowances
Adult Social Services Directorate,07/06/2022,3155.60,Cantraybridge College,Invoice ,Supported Living
Capital Expenditure ,07/06/2022,3013.92,RIDGE AND PARTNERS LLP,Invoice ,CAPEXP Professional Fees
Resources Directorate,07/06/2022,2732.68,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,07/06/2022,2700.00,JT ENTERPRISES,Invoice ,Other minor services
Resources Directorate,07/06/2022,2554.97,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,2411.14,Sue Hill Recruitment & Service,Invoice ,Agency Staff
Environment & Community Services Directorate,07/06/2022,2348.47,Teddington School,Invoice ,Energy - Electricity
Resources Directorate,07/06/2022,1965.30,WALSINGHAM SUPPORT,Invoice ,Rent Allowances
Housing & Regeneration Directorate,07/06/2022,1936.04,Willmotts (Ealing) Ltd,Invoice ,Service Charges
Environment & Community Services Directorate,07/06/2022,1821.60,The Graphic Company,Invoice ,Traffic and Pedestrian Meas
Environment & Community Services Directorate,07/06/2022,1800.00,TK CONSTRUCTION,Invoice ,Materials
Environment & Community Services Directorate,07/06/2022,1760.40,Atomwide Ltd,Invoice ,Software purchases
Chief Executives Directorate,07/06/2022,1416.75,REDACTED PERSONAL DATA,Invoice ,Food & Consumables
Environment & Community Services Directorate,07/06/2022,1308.00,CIPFA Business Limited,Invoice ,Subscriptions
Environment & Community Services Directorate,07/06/2022,1289.04,Colsen Industries Ltd,Invoice ,Materials
Resources Directorate,07/06/2022,1226.70,RLHA,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,1059.38,Righton&Blackburns Ltd,Invoice ,Materials
Adult Social Services Directorate,07/06/2022,847.89,Act Too Ltd,Invoice ,External Daycare
Housing & Regeneration Directorate,07/06/2022,837.86,BANNER GROUP LTD,Invoice ,Stationery
Resources Directorate,07/06/2022,803.40,LONDON & QUADRANT HOUSING TRUS,Invoice ,Rent Allowances
Resources Directorate,07/06/2022,752.06,METROPOLITAN THAMES VALLEY,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,733.20,ABERTAY INTERNATIONAL TRAINING,Invoice ,Training
Resources Directorate,07/06/2022,724.12,METROPOLITAN HOUSING TRUST,Invoice ,Rent Allowances
Resources Directorate,07/06/2022,697.71,RICHMOND CHARITIES ALMSHOUSES,Invoice ,Rent Allowances
Adult Social Services Directorate,07/06/2022,660.80,WORKSHOP 305,Invoice ,External Residential Care
Resources Directorate,07/06/2022,636.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,630.00,REDACTED PERSONAL DATA,Invoice ,Sport Coaching
Resources Directorate,07/06/2022,626.22,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,07/06/2022,613.20,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,600.00,Innovatise GmbH,Invoice ,Software purchases
Resources Directorate,07/06/2022,599.28,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,07/06/2022,556.08,FOD Mobility UK Ltd,Invoice ,Transport Hire & Leasing Costs
Chief Executives Directorate,07/06/2022,533.62,Mayors Appeal Fund,Invoice ,Recharge Income
Environment & Community Services Directorate,07/06/2022,510.00,Aerolatino Fitness UK Ltd,Invoice ,Equipment
Resources Directorate,07/06/2022,500.31,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Children's Services Directorate,08/06/2022,442788.54,RuT Schools Services Ltd,Invoice ,PFI Contract Costs
Environment & Community Services Directorate,08/06/2022,223068.29,Saba Park Services Uk Ltd,Invoice ,Furniture
Environment & Community Services Directorate,08/06/2022,105042.56,Continental Landscapes Ltd,Invoice ,Horticultural Services Cont
Chief Executives Directorate,08/06/2022,62093.80,London Borough Of Merton,Invoice ,Legal Fees SLLP
Directorate,08/06/2022,20000.00,T BROWN GROUP LTD,Invoice ,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,08/06/2022,15438.90,F M Conway Limited,Invoice ,Highways Maintenance Con
Environment & Community Services Directorate,08/06/2022,14818.20,The Graphic Company,Invoice ,General Grounds Maintenance
Housing & Regeneration Directorate,08/06/2022,13342.66,Dawsonrentals Vans Ltd,Invoice ,Transport Hire & Leasing Costs
Environment & Community Services Directorate,08/06/2022,10223.54,THERMAL ROAD REPAIRS LIMITED,Invoice ,Highways Maintenance Con
Resources Directorate,08/06/2022,8419.95,CFH Docmail Ltd,Invoice ,Postage
Housing & Regeneration Directorate,08/06/2022,6456.00,Clive Chapman Architects,Invoice ,Consultants Fees
Directorate,08/06/2022,5860.00,Paul Brewer T/A GNT Builders,Invoice ,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,08/06/2022,5278.60,RICOH UK LTD,Invoice ,Photocopying
Resources Directorate,08/06/2022,4792.80,CAPITA BUSINESS SERVICES LTD,Invoice ,Printing 
Adult Social Services Directorate,08/06/2022,3604.80,AJ Mobility & Training Service,Invoice ,Transport Hire & Leasing Costs
Directorate,08/06/2022,3205.00,FREEWAY LIFT SERVICES LTD,Invoice ,CAPEXP Housing Grants Analysis
Chief Executives Directorate,08/06/2022,1500.00,BARNES COMMUNITY ASSOC(Retail ,Invoice ,Community support
Adult Social Services Directorate,08/06/2022,1306.97,APETITO UK LTD,Invoice ,ACS Meals Contract
Environment & Community Services Directorate,08/06/2022,1176.00,Heathrow Truck Centre Limited,Invoice ,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,08/06/2022,1147.00,APL PROPERTIES,Invoice ,External Lodgings
Environment & Community Services Directorate,08/06/2022,1000.00,TK CONSTRUCTION,Invoice ,Materials
Chief Executives Directorate,08/06/2022,997.00,St Mary�s School Hampton PTFA,Invoice ,Grants to Other Groups
Resources Directorate,08/06/2022,995.20,ALLIED PUBLICITY SERV (MANCHES,Invoice ,Disabled Persons Car Badge
Chief Executives Directorate,08/06/2022,740.00,Le Salon Prive,Invoice ,Mayors Expenses & Funct Costs
Directorate,09/06/2022,65150.50,Arcadis LLP,Invoice ,CAPEXP Professional Fees
Adult Social Services Directorate,09/06/2022,50000.00,Richmond Borough Mind,Invoice ,Grants to Voluntary Orgs
Adult Social Services Directorate,09/06/2022,48159.58,Look Ahead Care and Support Lt,Invoice ,Supported Living
Capital Expenditure ,09/06/2022,32004.00,Hartley Services Group LTD,Invoice ,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,09/06/2022,27847.54,CARE UK COMMUNITY PARTNERSHIP,Invoice ,External Residential Care
Capital Expenditure ,09/06/2022,14424.00,T Mohan ,Invoice ,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,09/06/2022,11737.20,Age UK Richmond Services Ltd,Invoice ,Grants to Voluntary Orgs
Capital Expenditure ,09/06/2022,11004.00,FRONTIER PITTS LTD,Invoice ,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,09/06/2022,5275.00,Stewart & Young Ltd,Invoice ,Social Fund Payments
Housing & Regeneration Directorate,09/06/2022,5046.67,British Gas Service Limited,Invoice ,Energy - Gas
Capital Expenditure ,09/06/2022,4310.40,ACR LONDON LTD,Invoice ,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,09/06/2022,4209.73,Newsquest Media Group Ltd,Invoice ,Section 14 RTA Costs
Housing & Regeneration Directorate,09/06/2022,4031.50,Stephen Proudian T/A Proud Cle,Invoice ,Property Maintenance 
Environment & Community Services Directorate,09/06/2022,3644.10,Medisort Ltd,Invoice ,Clinical Waste Contract
Adult Social Services Directorate,09/06/2022,3509.00,Multicultural Richmond,Invoice ,Grants to Voluntary Orgs
Environment & Community Services Directorate,09/06/2022,2840.22,Gaffey Technical Services Ltd,Invoice ,Equipment
Environment & Community Services Directorate,09/06/2022,2760.00,TW Magazines,Invoice ,Materials
Housing & Regeneration Directorate,09/06/2022,2346.00,ALL LONDON GLASS (UK) LIMITED,Invoice ,Reactive maintenance - bldgs
Adult Social Services Directorate,09/06/2022,2156.40,ACS Private Hire Ltd,Invoice ,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,09/06/2022,1801.20,STULZ UK Ltd,Invoice ,Planned Maintenance - Bldgs
Directorate,09/06/2022,1560.00,TOP REMOVALS,Invoice ,CAPEXP Capital grants
Housing & Regeneration Directorate,09/06/2022,1502.64,DH CROFTS LTD,Invoice ,Planned Remedials - Bldgs
Housing & Regeneration Directorate,09/06/2022,1252.80,DEBA UK LTD,Invoice ,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,09/06/2022,1171.02,HOME COUNTY FIRE CATERHAM LTD,Invoice ,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,09/06/2022,907.20,PHOENIX ECS LTD,Invoice ,Planned Maintenance - Bldgs
Environment & Community Services Directorate,09/06/2022,802.60,Les Mills Fitness UK Ltd,Invoice ,Software Maintenance
Housing & Regeneration Directorate,09/06/2022,768.00,COMMERCIAL KITCHEN SERVICES(LO,Invoice ,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,09/06/2022,750.65,PHS Compliance,Invoice ,Planned Maintenance - Bldgs
Resources Directorate,09/06/2022,676.67,REDACTED PERSONAL DATA,Invoice ,Miscellaneous Expenses
Environment & Community Services Directorate,09/06/2022,657.72,ESRI (UK) LTD,Invoice ,Hardware Maintenance
Adult Social Services Directorate,09/06/2022,619.79,REDACTED PERSONAL DATA,Invoice ,Residentl Care Conts
Environment & Community Services Directorate,09/06/2022,600.00,Bespoke Properties Ltd,Invoice ,Consultants Fees
Housing & Regeneration Directorate,09/06/2022,600.00,REDACTED PERSONAL DATA,Invoice ,Reactive maintenance - bldgs
Environment & Community Services Directorate,09/06/2022,596.20,REDACTED PERSONAL DATA,Invoice ,Business Permits
Resources Directorate,09/06/2022,583.33,REDACTED PERSONAL DATA,Invoice ,Miscellaneous Expenses
Resources Directorate,09/06/2022,583.33,REDACTED PERSONAL DATA,Invoice ,Miscellaneous Expenses
Adult Social Services Directorate,09/06/2022,571.20,Blue Arrow Transport Ltd (BATs,Invoice ,Transport Hire & Leasing Costs
Environment & Community Services Directorate,09/06/2022,540.00,Terberg DTS (UK) Ltd,Invoice ,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,10/06/2022,48159.58,Look Ahead Care and Support Lt,Invoice ,Supported Living
Capital Expenditure ,10/06/2022,41706.00,Ricardo-AEA Ltd,Invoice ,CAPEXP Professional Fees
Adult Social Services Directorate,10/06/2022,26243.41,Summers-Inman LLP,Invoice ,Intermediate Care Service Cont
Housing & Regeneration Directorate,10/06/2022,22248.00,Corps Security (UK) Ltd,Invoice ,Miscellaneous Expenses
Environment & Community Services Directorate,10/06/2022,13860.00,London Grid For Learning Trust,Invoice ,Software Maintenance
Environment & Community Services Directorate,10/06/2022,8461.94,THERMAL ROAD REPAIRS LIMITED,Invoice ,Highways Maintenance Con
Capital Expenditure ,10/06/2022,6813.84,DHP (UK) LLP,Invoice ,CAPEXP Professional Fees
Resources Directorate,10/06/2022,6774.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,10/06/2022,6492.91,CBS BUTLER,Invoice ,Agency Staff
Adult Social Services Directorate,10/06/2022,4279.58,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Environment & Community Services Directorate,10/06/2022,4124.51,JADE SECURITY SERVICES LTD,Invoice ,Cash In Transit Contract
Resources Directorate,10/06/2022,4039.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Adult Social Services Directorate,10/06/2022,3732.86,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Resources Directorate,10/06/2022,3641.36,ST CHRISTOPHER'S FELLOWSHIP,Invoice ,Rent Allowances
Adult Social Services Directorate,10/06/2022,3287.42,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Adult Social Services Directorate,10/06/2022,2473.80,REDACTED PERSONAL DATA,Invoice ,Direct Payments to  Clients
Resources Directorate,10/06/2022,2423.48,METROPOLITAN THAMES VALLEY,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,2246.62,HESTIA HOUSING & SUPPORT,Invoice ,Rent Allowances
Environment & Community Services Directorate,10/06/2022,2070.60,Gaffey Technical Services Ltd,Invoice ,Materials
Environment & Community Services Directorate,10/06/2022,1940.40,The Graphic Company,Invoice ,Traffic and Pedestrian Meas
Resources Directorate,10/06/2022,1892.93,LONDON & QUADRANT HOUSING TRUS,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,1840.82,Twofold Ltd,Invoice ,Hardware Maintenance
Capital Expenditure ,10/06/2022,1740.00,Soiltechnics Limited,Invoice ,CAPEXP Professional Fees
Resources Directorate,10/06/2022,1622.50,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Adult Social Services Directorate,10/06/2022,1559.23,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Resources Directorate,10/06/2022,1460.88,FOD Mobility UK Ltd,Invoice ,Other minor services
Resources Directorate,10/06/2022,1349.06,CFH Docmail Ltd,Invoice ,Printing 
Housing & Regeneration Directorate,10/06/2022,1242.00,Town Messengers,Invoice ,Postage
Resources Directorate,10/06/2022,1208.20,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,10/06/2022,1154.04,Glasdon U.K.Ltd,Invoice ,Materials
Adult Social Services Directorate,10/06/2022,1018.29,REDACTED PERSONAL DATA,Invoice ,DP prepaid cards
Resources Directorate,10/06/2022,1015.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,988.32,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,974.48,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,946.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,900.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Housing & Regeneration Directorate,10/06/2022,898.00,Mohamed Iqbal Khan T/A Central,Invoice ,Social Fund Payments
Resources Directorate,10/06/2022,876.92,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,875.74,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Housing & Regeneration Directorate,10/06/2022,873.60,Castletown Partnership t/a Cas,Invoice ,B&B Payments
Resources Directorate,10/06/2022,841.04,PLACES FOR PEOPLE HOMES,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,830.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,830.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,810.00,Print Image Network Ltd,Invoice ,Printing 
Environment & Community Services Directorate,10/06/2022,807.34,Askews & Holts Library Service,Invoice ,Library Books 
Resources Directorate,10/06/2022,797.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,789.06,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,773.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,759.46,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,10/06/2022,751.20,Jumping Jacks Chichester Ltd,Invoice ,Equipment
Resources Directorate,10/06/2022,750.00,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,748.66,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,741.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,736.44,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,731.26,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,729.80,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,726.00,Hampton Methodist Church,Invoice ,Rents
Resources Directorate,10/06/2022,715.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,715.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,713.42,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,705.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,705.32,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,703.54,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,700.70,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,692.30,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,691.52,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,691.22,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,688.06,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,687.88,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,687.70,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,686.62,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,685.38,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,680.76,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,676.16,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,673.08,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,669.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,669.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,10/06/2022,669.24,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
