Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,554,176.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"263,418.17"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"193,294.44"
Adult and Community Services,Concessionary Fares,City Of London,"120,144.00"
Adult and Community Services,Rents Payable,South West London & St. Georges,"110,083.00"
Adult and Community Services,Richmond Independent,Medequip Assistive Technology Ltd.,"105,251.55"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"71,513.86"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"65,374.75"
Adult and Community Services,Community Initiative,The Metropolitan Police,"44,000.00"
Adult and Community Services,Re-ablement,Housing  21,"35,795.25"
Adult and Community Services,Re-ablement,Housing  21,"35,795.25"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Nursing Care,Dimensions (UK) Ltd,"31,576.47"
Adult and Community Services,Residential Care,United Response,"29,153.32"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,763.44"
Adult and Community Services,Re-ablement,Housing  21,"27,840.75"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Adult and Community Services,Re-ablement,Housing  21,"21,477.15"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Adult and Community Services,Project Expenses,Age Concern Richmond upon Thames,"20,750.00"
Adult and Community Services,Minor Contract Payment,Royal Borough Of Kensington,"19,629.85"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"19,544.25"
Adult and Community Services,Home Care,Mears,"19,522.59"
Adult and Community Services,Home Care,Mears,"19,282.28"
Adult and Community Services,Home Care,Mears,"19,137.81"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"18,900.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"18,795.20"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"18,795.20"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"18,031.57"
Adult and Community Services,Re-ablement,Housing  21,"17,499.90"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"17,102.30"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,861.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"16,542.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,151.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,223.55"
Adult and Community Services,Miscellaneous Expenses,RAKAT Ltd,"14,136.39"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,589.16"
Adult and Community Services,Software Supp & Dev,Civica UK Limited,"13,441.41"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"12,142.10"
Adult and Community Services,Advocacy Service Con,Voice Ability,"11,250.00"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Residential Care,NCYPE,"10,172.67"
Adult and Community Services,Home Care,Medacs Homecare,"9,910.72"
Adult and Community Services,Home Care,Medacs Homecare,"9,757.91"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"9,650.50"
Adult and Community Services,Home Care,Medacs Homecare,"9,513.52"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Adult and Community Services,Home Care,Medacs Homecare,"9,417.89"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"9,000.00"
Adult and Community Services,Brought Professional,Croydon Council,"8,662.50"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Home Care,Mears,"7,965.61"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"6,837.20"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,834.57"
Adult and Community Services,Home Care,Royal Mencap Society - P S South,"6,825.71"
Adult and Community Services,Home Care,Mears,"6,665.43"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"6,656.21"
Adult and Community Services,Home Care,Mears,"6,610.49"
Adult and Community Services,External Consultants,My Care Solutions Limited,"6,600.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,596.49"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,490.13"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,454.04"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,408.10"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,385.34"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"6,273.75"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,239.90"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,168.20"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,152.57"
Adult and Community Services,Residential Care,Foxes Academy Ltd,"6,092.65"
