Directorate ,Transaction Date,Transaction Amount,Merchant Name,GL Code,Activity
Chief Executives Directorate,02/01/2024,6.98,TEDDINGTON HARDWARE,RC376846500,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,02/01/2024,50,OYSTER ONLINE,RN540041530,Libraries General Other Office Expenses
Environment & Community Services Directorate,02/01/2024,50,OYSTER ONLINE,RN540041530,Libraries General Other Office Expenses
Environment & Community Services Directorate,02/01/2024,45,OYSTER ONLINE,RN540041530,Libraries General Other Office Expenses
Environment & Community Services Directorate,02/01/2024,50,OYSTER ONLINE,RN540041530,Libraries General Other Office Expenses
Environment & Community Services Directorate,02/01/2024,50,OYSTER ONLINE,RN540041530,Libraries General Other Office Expenses
Environment & Community Services Directorate,02/01/2024,80,WICKES BUILDING,RN532040000,Teddington Pool & Fitness Cent Equipment
Housing & Regeneration Directorate,02/01/2024,414,EBIS-HSE,RH419013100,SHAREDFACILITIESMANAGEMENT Training
Adult Social Services Directorate,02/01/2024,57.48,WWW.CROMWELL.CO.UK,RS114340200,DC - Woodville Centre Materials
Adult Social Services Directorate,02/01/2024,88.11,TESCO STORES,RS114340510,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,02/01/2024,16,AMZNMKTPLACE,RS114240200,The Access Project Materials
Resources Directorate,03/01/2024,144,BKG HOTEL AT BOOKING.C,RR380613100,Shared Audit Service Training
Environment & Community Services Directorate,03/01/2024,5.2,SAINSBURYS ,RN540040510,Libraries General Food & Consumables
Housing & Regeneration Directorate,03/01/2024,111.86,AMZNMKTPLACE,RH421041520,Fm(R) - General Stationery
Housing & Regeneration Directorate,03/01/2024,111.86,AMZNMKTPLACE,RH421041520,Fm(R) - General Stationery
Housing & Regeneration Directorate,03/01/2024,111.86,AMZNMKTPLACE,RH421041520,Fm(R) - General Stationery
Chief Executives Directorate,04/01/2024,6.5,POUNDLAND LTD,RC376846500,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,04/01/2024,4.1,MARKS&SPENCER PLC SACA,RC376846500,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,04/01/2024,42.24,AMZNMKTPLACE,RN540040000,Libraries General Equipment
Environment & Community Services Directorate,04/01/2024,201.11,NEXTDAYCOFFEE.CO.UK,RN540040510,Libraries General Food & Consumables
Environment & Community Services Directorate,04/01/2024,77.98,AMZNMKTPLACE,RN540040510,Libraries General Food & Consumables
Environment & Community Services Directorate,04/01/2024,56.14,TRAINLINE,RN563731500,MinorSchemes Travelling expenses
Adult Social Services Directorate,04/01/2024,13.5,POUNDLAND LTD,RS144240200,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,04/01/2024,119.66,TESCO STORES,RS144240510,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,04/01/2024,420.01,BIDFOOD,RS144240510,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,04/01/2024,35.89,AMAZON.CO.UK ,RN521140510,Arts Infrastructure Food & Consumables
Adult Social Services Directorate,04/01/2024,132.81,TESCO STORES,RS114240510,The Access Project Food & Consumables
Chief Executives Directorate,05/01/2024,27.5,WAITROSE ,RC376846500,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,05/01/2024,9,WAITROSE ,RC376846500,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,05/01/2024,299.64,AMAZON.CO.UK ,RN540040000,Libraries General Equipment
Environment & Community Services Directorate,05/01/2024,66.59,AMZNMKTPLACE,RN540040510,Libraries General Food & Consumables
Environment & Community Services Directorate,05/01/2024,264.4,TILLROLLSTHERMAL,RN540041520,Libraries General Stationery
Housing & Regeneration Directorate,05/01/2024,169.99,AMZNMKTPLACE,RH421041520,Fm(R) - General Stationery
Adult Social Services Directorate,05/01/2024,25.64,AMZNMKTPLACE,RS144240200,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,05/01/2024,2,OYSTER ONLINE,RS194331500,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/01/2024,159,TVLICENSING.CO.UK,RS114240200,The Access Project Materials
Chief Executives Directorate,06/01/2024,20,TFL OYSTER AUTO TOPUP,RC376446500,Business Support Miscellaneous Expenses
Adult Social Services Directorate,06/01/2024,114.11,TESCO STORES,RS144240510,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,06/01/2024,4,POUNDLAND LTD ,RS144240200,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,06/01/2024,3.78,ICELAND ,RS144240510,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,06/01/2024,30.22,AMZNMKTPLACE,RS195040000,Information and Projects Equipment
Environment & Community Services Directorate,06/01/2024,73.13,MAILCHIMP,RN524455900,MarketingandCommunications Other Third Party Payments
Environment & Community Services Directorate,07/01/2024,66.59,AMZNMKTPLACE,RN540040510,Libraries General Food & Consumables
Adult Social Services Directorate,07/01/2024,10,OYSTER BUS AUTOLOAD,RS194331500,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,08/01/2024,41.99,WWW.SCREWFIX.COM,RN540040000,Libraries General Equipment
Chief Executives Directorate,08/01/2024,246,PROMO PARROT,RC376446500,Business Support Miscellaneous Expenses
Chief Executives Directorate,08/01/2024,238.8,WWW.LOCAL.GOV.UK,RC376446500,Business Support Miscellaneous Expenses
Adult Social Services Directorate,08/01/2024,489.7,BIDFOOD,RS144240510,Supp Employ - Cafe Sunshine Food & Consumables
Environment & Community Services Directorate,08/01/2024,34.99,EVENTBRITE.COM ORG FEE,RN528042080,Waste Recycling Advertising / Publicity
