DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Children's Services Directorate,03/05/2022,496129.54,Christ's School,Invoice,Grants-Young People,
Capital Expenditure,03/05/2022,266699.56,Collis School,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,03/05/2022,153810.49,St Richard Reynolds Catholic H,Invoice,Grants-Young People,
Children's Services Directorate,03/05/2022,108019.88,Lowther Primary School,Invoice,Cntrl LOWTHER,
Children's Services Directorate,03/05/2022,39225.01,Marshgate Primary School,Invoice,Cntrl MARSHGATE,
Capital Expenditure,03/05/2022,28735.03,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants,
Children's Services Directorate,03/05/2022,25039.30,St Stephens Junior School,Invoice,Cntrl ST STEPHEN,
Environment & Community Services Directorate,03/05/2022,23929.25,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con,
Children's Services Directorate,03/05/2022,23705.16,St. Mary's Church of England S,Invoice,Cntrl ST MARY'S,
Chief Executives Directorate,03/05/2022,22419.50,ROYAL BOROUGH OF KINGSTON-UPON,Invoice,Project Work,
Children's Services Directorate,03/05/2022,19858.15,Sheen Mount Primary School,Invoice,Cntrl SHEEN MOUN,
Children's Services Directorate,03/05/2022,19576.38,Sacred Heart R. C. School,Invoice,Cntrl SACRED HEA,
Capital Expenditure,03/05/2022,18565.20,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis,
Children's Services Directorate,03/05/2022,15148.47,St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens,
Children's Services Directorate,03/05/2022,11822.19,Bishop Perrin Church of Englan,Invoice,Cntrl Bishop Perrin Primary,
Children's Services Directorate,03/05/2022,11531.22,Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant,
Capital Expenditure,03/05/2022,10230.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,03/05/2022,9753.99,St Osmund's RC Primary School,Invoice,Cntrl ST OSMUND',
Environment & Community Services Directorate,03/05/2022,8772.61,Flowbird Smart City UK Limited,Invoice,PDQ Charges,
Children's Services Directorate,03/05/2022,7706.42,Hampton Hill Junior School,Invoice,Grants-Young People,
Children's Services Directorate,03/05/2022,7532.18,Meadlands Primary School,Invoice,Cntrl MEADLANDS,
Children's Services Directorate,03/05/2022,7455.96,Trafalgar Junior School,Invoice,Cntrl Trafalgar Junior,
Adult Social Services Directorate,03/05/2022,4424.00,TATA MINI CAB,Invoice,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,03/05/2022,3327.50,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance ,
Adult Social Services Directorate,03/05/2022,3196.80,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs,
Adult Social Services Directorate,03/05/2022,3008.00,Support For Living Ltd,Invoice,Supported Living,
Adult Social Services Directorate,03/05/2022,2808.36,M & S Commercial Repairs,Invoice,Internal Vehicle Charges,
Environment & Community Services Directorate,03/05/2022,2795.33,BUNZL UK LTD T/A GREENHAM,Invoice,Materials,
Environment & Community Services Directorate,03/05/2022,2550.00,Saba Park Services Uk Ltd,Invoice,Section 14 RTA Costs,
Children's Services Directorate,03/05/2022,2487.00,RuT Schools Services Ltd,Invoice,PFI Contract Costs,
Adult Social Services Directorate,03/05/2022,2325.86,Haven Care Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,03/05/2022,2027.16,QUARTIX LTD,Invoice,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,03/05/2022,1635.24,PROTEXMART,Invoice,Materials,
Resources Directorate,03/05/2022,1600.00,Tameside Metropolitian Borough,Invoice,Subscriptions,
Environment & Community Services Directorate,03/05/2022,1472.26,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs,
Adult Social Services Directorate,03/05/2022,1381.20,Watchdog Locksmiths Ltd,Invoice,Other Minor Contract Payments,
Environment & Community Services Directorate,03/05/2022,1240.32,City Of London (London Council,Invoice,Other Minor Contract Payments,
Capital Expenditure,03/05/2022,1200.00,BB7 FIRE LIMITED,Invoice,CAPEXP Professional Fees,
Housing & Regeneration Directorate,03/05/2022,1183.20,Town Messengers,Invoice,Postage,
Adult Social Services Directorate,03/05/2022,1156.00,EVERSHED BROS LTD,Invoice,APC - Funerals,
Adult Social Services Directorate,03/05/2022,1130.40,Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs,
Adult Social Services Directorate,03/05/2022,993.60,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,03/05/2022,927.84,MEDPAGE LTD,Invoice,Materials,
Environment & Community Services Directorate,03/05/2022,882.35,Richard Guymer T/A Fit-Tek,Invoice,Equipment,
Adult Social Services Directorate,03/05/2022,863.16,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,03/05/2022,830.66,Council Tax Payments,Invoice,Council Tax ,
Environment & Community Services Directorate,03/05/2022,771.43,Ulverscroft Large Print Books ,Invoice,Library Books ,
Housing & Regeneration Directorate,03/05/2022,694.00,TOP REMOVALS,Invoice,Removals And Reorganisations,
Environment & Community Services Directorate,03/05/2022,599.52,Colsen Industries Ltd,Invoice,Materials,
Environment & Community Services Directorate,03/05/2022,540.00,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance",
Environment & Community Services Directorate,03/05/2022,520.00,Twickenham Cricket Club,Invoice,Other Minor Contract Payments,
