Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,680
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,680
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,125.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,740.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,280.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,600.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,960.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,430.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,470.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,497.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,800
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,825
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,000.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,175.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,660.00"
Adult and Community Services,Furniture & Equipment,ADT Fire & Security Plc,534.87
Adult and Community Services,Furniture & Equipment,ADT Fire & Security Plc,795.96
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"20,000.00"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Adult and Community Services,Project Expenses,Age UK Richmond upon Thames,"13,833.33"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,980.54
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,827.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,058.57"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,576.71"
Adult and Community Services,External Consultants,Bernadette Lee,"3,400.00"
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,560.44"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,529.50"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,811.50"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,833.25"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,497.25"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,501.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,538.75"
Adult and Community Services,Home Care,Bluebird Care,816.25
