Directorate,Type of Expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,496,166.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"459,996.50"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"268,956.92"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"194,974.44"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Legal Fees,ONE TIME,"130,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"125,152.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"120,871.46"
Adult and Community Services,Concessionary Fares,City Of London,"115,660.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"87,500.00"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,623.91"
Adult and Community Services,Grants Voluntary Orgs,Spear,"58,000.00"
Adult and Community Services,Grants Voluntary Orgs,Spear,"58,000.00"
Education Children's & Cultural Services,Independent Schools,St Josephs School,"52,073.00"
Education Children's & Cultural Services,Independent Schools,Priory Education Services Ltd T/A,"47,452.13"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"47,113.60"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"43,395.00"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"41,990.79"
Finance and Corporate Services,Serco Change Control,Serco Limited,"40,800.64"
Adult and Community Services,External Consultants,Reporting Consultants Ltd,"40,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Homestart Richmond Upon Thames,"40,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"38,423.99"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"37,547.01"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"33,986.31"
Education Children's & Cultural Services,Independent Schools,Treloar School,"33,714.00"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"33,689.68"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"33,382.00"
Adult and Community Services,Communications ,Westco Trading Ltd,"33,333.43"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"32,920.68"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"32,735.78"
Environment,Legal Fees,Sharpe Pritchard,"32,025.96"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"31,576.46"
Adult and Community Services,Residential Care,United Response,"31,308.32"
Environment,Street Lighting 1,David Webster Limited,"28,789.52"
Environment,Waste Contract,Veolia ES (UK) Limited,"28,018.56"
Adult and Community Services,Residential Care,The White House,"27,472.20"
Adult and Community Services,Residential Care,United Response,"27,174.08"
Education Children's & Cultural Services,Independent Schools,Treloar School,"26,410.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"26,020.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,897.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,897.00"
Education Children's & Cultural Services,Independent Sch >16,Senad Ltd,"25,504.89"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"23,976.00"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Schools,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Schools,St Edward'S School,"22,492.00"
Environment,Street Lighting 1,David Webster Limited,"22,447.74"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"22,294.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.28"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"21,060.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"20,687.40"
Education Children's & Cultural Services,Pay to Other Lo Auth,Central Bedfordshire Council,"20,280.09"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"20,000.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"20,000.00"
Environment,Minor Contract Payment,David Webster Limited,"19,805.21"
Environment,Street Cleansing,Veolia ES (UK) Limited,"19,462.23"
Adult and Community Services,Grants Comm Groups,Homestart Richmond Upon Thames,"19,345.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"19,179.65"
Adult and Community Services,Home Care,Mears,"18,983.63"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"18,939.34"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"18,762.97"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"18,742.56"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"18,722.27"
Adult and Community Services,Property Main-Progam,WG WIGGINTON LTD,"18,719.02"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"18,684.11"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Education Children's & Cultural Services,Independent Schools,Treloar School,"18,370.67"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Rents Payable,Richmond Council For,"18,250.00"
Adult and Community Services,Rents Payable,Richmond Council For,"18,250.00"
Adult and Community Services,Home Care,Mears,"18,182.42"
Adult and Community Services,Home Care,Mears,"18,154.51"
Environment,Vehicle Hire,MASTERNAUT (UK) LTD,"18,000.00"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"17,952.82"
Adult and Community Services,Home Care,Mears,"17,855.86"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult and Community Services,Home Care,Mears,"17,683.10"
Adult and Community Services,Home Care,Mears,"17,654.81"
Environment,Richmond in Bloom,Windowflowers Limited,"17,649.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"17,303.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"17,102.30"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"16,944.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"16,943.00"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"16,871.02"
Education Children's & Cultural Services,Independent Sch >16,Eagle House School,"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,512.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,496.47"
Adult and Community Services,Supported Living,United Response,"16,422.25"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"15,766.34"
Education Children's & Cultural Services,Independent Schools,More House School,"15,755.00"
Finance and Corporate Services,External Audit Fees,Audit Commission,"15,752.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Independent Schools,More House School,"15,745.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"15,438.00"
Education Children's & Cultural Services,Independent Schools,St Mary's School,"15,376.00"
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,"15,000.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"14,917.97"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"14,646.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,632.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,632.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,THE LEARNING TRUST,"14,505.00"
Education Children's & Cultural Services,Independent Schools,More House School,"14,305.00"
Education Children's & Cultural Services,Independent Schools,More House School,"14,305.00"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"14,199.80"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,098.67"
Adult and Community Services,Residential Care,Starcourt Construction Ltd ,"13,991.25"
Education Children's & Cultural Services,Independent Schools,More House School,"13,870.00"
Education Children's & Cultural Services,Independent Schools,St Dominic's School,"13,712.00"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"13,589.16"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"13,430.16"
Adult and Community Services,Day Care,Imagine,"13,320.72"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"12,764.41"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"12,750.00"
Adult and Community Services,External Consultants,Westco Trading Ltd,"12,600.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.32"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.28"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,341.53"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,715.43"
Education Children's & Cultural Services,External Consultants,JSA Consulting Engineers Limited,"11,500.00"
Environment,property Maintenance,Frontier-Pitts Limited,"11,466.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"11,385.00"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,976.00"
Adult and Community Services,Supported Living,United Response,"10,974.00"
Adult and Community Services,Supported Living,United Response,"10,974.00"
Education Children's & Cultural Services,Independent Schools,More House School,"10,849.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Adult and Community Services,Home Care,Mears,"10,682.70"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"10,650.07"
Adult and Community Services,Home Care,Mears,"10,640.43"
Finance and Corporate Services,External Consultants,AEA Technology Environment,"10,475.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,379.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Adult and Community Services,Home Care,Mears,"10,139.64"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,098.99"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"10,020.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Property Main-Progam,RYAN LEISURE ACTIVITIES LIMITED,"9,845.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"9,612.70"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,587.00"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"9,501.00"
Environment,Project Expenses,Merton Chamber of Commerce Limited,"9,500.00"
Education Children's & Cultural Services,Independent Schools,More House School,"9,467.50"
Education Children's & Cultural Services,Independent Schools,More House School,"9,467.50"
Adult and Community Services,Home Care,Mears,"9,447.73"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"9,442.67"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"9,299.63"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"9,190.10"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,070.68"
Adult and Community Services,Home Care,Mears,"9,037.33"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Adult and Community Services,Home Care,Mears,"8,889.02"
Education Children's & Cultural Services,Independent Schools,Canbury School,"8,861.25"
Education Children's & Cultural Services,Miscellaneous Client,L & B Care Homes,"8,857.01"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Home Care,Medacs Homecare,"8,781.60"
Environment,Richmond in Bloom,Windowflowers Limited,"8,779.25"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"8,714.36"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,660.81"
