DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Chief Executives Directorate,01/04/2021," 3,612.00 ",Mike Smith Training and Consul,Invoice,Training
Chief Executives Directorate,01/04/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,Grants to Other Groups
Adult Social Services Directorate,06/04/2021," 17,785.72 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Resources Directorate,06/04/2021, 581.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 507.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 562.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 546.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 577.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 827.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 880.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 568.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 545.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,405.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 551.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 531.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 767.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 557.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
