Directorate,Supplier,Type of Expenditure,Description,Value
ENV,Surrey Care Trust,Project Expenses,DA29576 Grant re-volunteer's Cont Env work 2014/15,500.00
ENV,Mercury Motors Ltd,Vehicle Workshop,DC85973-FD55FFY-Various parts,507.63
ENV,Tarmac Trading Ltd,Highway Materials,DC85519 AC 6 DESE SURF 100/150 03&060715,508.46
ENV,RAPID RACKING LIMITED,Furniture & Equipmen,DA31456 Rapid 1 Light Grey Level 3'-8' x 18 c/w,512.00
ENV,Proteus Equipment Ltd,Highway Materials,DC85546  25 ltr cans of Bitukleen,513.68
ENV,European Asbestos Services Limited,Property Main-Progam,DA30995 Asbestos surveying,515.00
ENV,Office Depot UK Limited,Stationery & Office,DA31286 Recycled Paper Bright A4 & A3 York House,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 Stationery,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 Various stationeries,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 York House,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 York House,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 York House,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 York House,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 York House,516.70
ENV,Office Depot UK Limited,Other Materials,DA31286 York House,516.70
ENV,Heathrow Truck Centre Limited,Vehicle Workshop,DC85868 Pro2end section mate,524.11
FCS,Bertrams Trading Ltd,Library Books,PO63546 Various books,528.75
ENV,Tarmac Trading Ltd,Highway Materials,DC85496-AC 6 DENSE SURF 100/150 H/S-12&150615,530.92
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111661 Work at 107 Conway Road,535.00
ENV,Tarmac Trading Ltd,Highway Materials,DC85519 AC 6 DESE SURF 100/150 10&130715,537.05
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil DA61NUY,549.12
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111527  179 Uxbridge rd, Hampton Hill -A Leslie",550.00
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111660 Work at Flat 1, 4 Staines Road",550.00
ENV,Tarmac Trading Ltd,Highway Materials,DC85753 AC 6 DENSE SURF 100/150 14&170815,553.38
ENV,Tarmac Trading Ltd,Highway Materials,"DC85753 AC 6 DENSE SURF 100/150 04,05&060815",553.39
ENV,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 KN60UFA (SWAP) 010815-010915,554.15
ENV,Tarmac Trading Ltd,Highway Materials,DC85753 AC 6 DENSE SURF 100/150 18&190815,555.43
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA31093 Work at Old Deer Park - June 2015,557.00
ENV,Atlas Bulk Carriers Ltd,Skip Hire,DA30949 Hospital Bridge Road - 8 Wheeler 190815,560.00
ENV,Greenham Trading Ltd,Highway Materials,"DC85522 Road sign frames, clip, hand dhears",560.80
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86012-DR909 Steer-tyres,567.72
ENV,INSTARMAC GROUP PLC,Highway Materials,DC85789 Bedding mortar 25 kg bucket,571.60
ENV,INSTARMAC GROUP PLC,Highway Materials,DC85797 Bedding mortar 25 kg bucket,571.60
ENV,INSTARMAC GROUP PLC,Highway Materials,DC85513 Bedding motar 25kh bucket,571.60
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111623-Work at 29 Stamford Close,575.00
ENV,Tracsis Traffic Data Limited,CPZ Zone Extensions,"DA31188 surveys -Parking Pauline Crescent 09,11May",575.00
ENV,Toshiba TEC UK Imaging Sysytems Ltd,Furniture & Equipmen,DC85752 200358025 Cutter B-SA204-QM-R & Fitting,579.00
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111662  51Cambridge Cres'nt ,Tedd/ton -L Franklin",580.00
ENV,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 KN60UFA 010615-010715,580.54
ENV,Streetmaster (South Wales) Ltd,Caskets,DA30937 Cavendish 1500 iroko seat,585.00
ENV,Fleet Source Ltd,Local Activities,DA31351 Mgrs WRR Richmond council 051015-150216,590.00
ENV,Tarmac Trading Ltd,Highway Materials,DC85496-AC 6 DENSE SURF 100/150 H/S-10&110615,592.18
ENV,C&C Training Ltd,Employee Training,DC85770 C&G Reassessment Course on 190815,595.00
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC85882 Various items,598.03
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111516-Work carried out at 179 Uxbridge Road,600.00
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111528 work at 179 Uxbridge Road,600.00
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111536 work at 179 Uxbridge Road,600.00
ENV,Tarmac Trading Ltd,Highway Materials,DC85496-AC 6 DENSE SURF 100/150 H/S-03&040615,600.35
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85983 Puncture Repair,600.47
ENV,BLACKBURNS METALS LIMITED,Other Materials,DC85516 Long buckle straps,604.00
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil PN57HSO,604.71
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111523 179 Uxbridge Rd -Cleaning,605.00
ENV,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 KN60UFA 010715-010815,606.92
ENV,PPK SERVICES LTD,Internal Workshop,DC85556 Mun:Ram Repair,609.00
