Directorate,Payment Date,Amount,Supplier,Payment Type,Activity
Chief Executives Directorate,01/10/2023,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,01/10/2023,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,01/10/2023,109.99,SCREWFIX ISLEWORTH,Payment Card,DC-Sheen Lane Equipment
Adult Social Services Directorate,01/10/2023,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,02/10/2023,6.50,SAINSBURYS S/MKTS,Payment Card,Libraries General Food & Consumables
Chief Executives Directorate,02/10/2023,183.15,WWW.FAMILYARTS.CO.UK,Payment Card,Business Support Miscellaneous Expenses
Adult Social Services Directorate,02/10/2023,496.05,BIDFOOD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,02/10/2023,11.50,SUPERDRUG STORES PLC,Payment Card,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,02/10/2023,8.85,ICELAND TWICKENHAM,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,02/10/2023,10.85,TESCO STORES,Payment Card,DC - Woodville Centre Food & Consumables
Chief Executives Directorate,03/10/2023,14.98,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,03/10/2023,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,03/10/2023,21.24,TRAINLINE,Payment Card,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,03/10/2023,85.90,THE ARBORICULTURAL ASS,Payment Card,Parks Miscellaneous Expenses
Environment & Community Services Directorate,03/10/2023,180.00,WWW.CHARTEREDFORESTERS,Payment Card,Parks Training
Adult Social Services Directorate,03/10/2023,59.35,AMZNMKTPLACE,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables
Chief Executives Directorate,03/10/2023,596.33,ADOBE CREATIVE CLOUD,Payment Card,Communications Team Miscellaneous Expenses
Chief Executives Directorate,04/10/2023,10.00,TFL BUSINESS BOPS WEB,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,04/10/2023,249.90,THE POPPY SHOP,Payment Card,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,04/10/2023,343.44,THE WHISTLE FISH,Payment Card,Libraries General Stationery
Environment & Community Services Directorate,04/10/2023,54.00,WWW.HEYN.CO.UK,Payment Card,Libraries General Stationery
Chief Executives Directorate,04/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,04/10/2023,159.00,TVLICENSING.CO.UK,Payment Card,Pools On The Park Subscriptions
Adult Social Services Directorate,04/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,04/10/2023,191.70,TICKETS 96947806,Payment Card,ArtsSalaries Training
Chief Executives Directorate,05/10/2023,479.52,MAJESTIC WINE,Payment Card,Mayoralty Miscellaneous Expenses
Adult Social Services Directorate,05/10/2023,60.62,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Chief Executives Directorate,05/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,05/10/2023,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Chief Executives Directorate,05/10/2023,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,05/10/2023,432.94,WWW.SUMMERFIELDBOOKS.C,Payment Card,Parks Miscellaneous Expenses
Adult Social Services Directorate,05/10/2023,38.00,STAR PRINT,Payment Card,Supp Employ - Cafe Sunshine Materials
Adult Social Services Directorate,05/10/2023,64.54,AMZNMKTPLACE,Payment Card,Information and Projects Conference Expenses
Adult Social Services Directorate,05/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/2023,145.01,TESCO STORES,Payment Card,The Access Project Food & Consumables
Adult Social Services Directorate,06/10/2023,96.29,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Adult Social Services Directorate,06/10/2023,76.52,TRAINLINE,Payment Card,LD - Commissioning Travelling expenses
Housing & Regeneration Directorate,06/10/2023,45.98,AMZNMKTPLACE,Payment Card,Fm(R) - General Stationery
Adult Social Services Directorate,06/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/10/2023,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/10/2023,40.94,AMZNMKTPLACE,Payment Card,Weddings & Lettings Materials
Environment & Community Services Directorate,06/10/2023,66.42,MAILCHIMP,Payment Card,MarketingandCommunications Other Third Party Payments
Resources Directorate,06/10/2023,1614.00,REQUIRE IT LTD,Payment Card,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,07/10/2023,61.44,FACEBK,Payment Card,LearningandEngagement Advertising / Publicity
Environment & Community Services Directorate,07/10/2023,198.00,BSI STANDARDS LTD,Payment Card,Parks Conservation Contract
