Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20190405,500.00,REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20190424,500.00,Lynn McCann,Invoice,Printing 
Adult Social Services ,20190403,500.00,JANE RAMSAY,Invoice,Consultants Fees
Housing & Regeneration,20190404,501.00,P Goddard & Sons Ltd,Invoice,Property Maintenance 
Chief Executives ,20190416,504.00,Dawn Creations Limited,Invoice,General Contract Work
Environment & Community Services ,20190430,508.80,BSI MANAGEMENT SYSTEMS,Invoice,Other Minor Contract Payments
Adult Social Services ,20190429,508.94,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190405,510.00,Co-operative Energy,Invoice,Social Fund Payments
Resources,20190405,510.00,Utilita,Invoice,Social Fund Payments
Resources,20190405,510.00,Utility Warehouse,Invoice,Social Fund Payments
Resources,20190405,510.00,Green Star Energy,Invoice,Social Fund Payments
Adult Social Services ,20190403,512.11,Bluebird Care (Richmond & Twic,Invoice,Home Care
Adult Social Services ,20190410,512.11,Bluebird Care (Richmond & Twic,Invoice,Home Care
Adult Social Services ,20190429,514.21,Bluebird Care (Richmond & Twic,Invoice,Home Care
Chief Executives ,20190402,515.50,Japotheca Ltd,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,515.63,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20190429,516.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190404,518.40,Total Shred Ltd,Invoice,Printing 
Adult Social Services ,20190410,518.45,Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services ,20190403,519.00,IMC ASSESSORS LTD,Invoice,Occupational Health Doctors
Adult Social Services ,20190429,519.37,Danuel Bibby,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,520.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190411,521.14,Carolina Leney,Invoice,Nursery Budget Share
Housing & Regeneration,20190418,523.20,DH CROFTS LTD,Invoice,Property Maintenance 
Chief Executives ,20190408,525.00,ACHIEVING FOR CHILDREN LTD,Invoice,Training
Adult Social Services ,20190410,527.00,FURG! ENTERPRISE LIMITED,Invoice,Consultants Fees
Housing & Regeneration,20190418,528.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20190429,529.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190416,534.00,Maybo Limited,Invoice,Training
Adult Social Services ,20190429,534.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,534.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190424,536.20,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services ,20190402,537.12,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190410,537.12,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190429,537.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190426,540.00,Environmental Essentials Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190404,540.00,K & A Construction,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190426,540.00,Replica Ltd,Invoice,Materials
Environment & Community Services ,20190416,540.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190418,540.00,CIVICA UK LTD,Invoice,Software Maintenance
Adult Social Services ,20190429,541.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190412,546.36,PARKER CARS LIMITED,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190403,547.00,Amma's Health Care Ltd,Invoice,Occupational Health Doctors
Adult Social Services ,20190429,549.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,554.14,Dynavour Care Services Limited,Invoice,Supported Living
Adult Social Services ,20190411,558.36,Myrna Andaya Duarte,Invoice,Nursery Budget Share
Adult Social Services ,20190411,558.36,Gina Shoesmith,Invoice,Nursery Budget Share
Adult Social Services ,20190411,558.36,Idaucy de Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20190411,558.36,Vickie Blower,Invoice,Nursery Budget Share
Adult Social Services ,20190411,558.36,Edyta Kulpa,Invoice,Nursery Budget Share
Adult Social Services ,20190411,558.36,Angel Childminding,Invoice,Nursery Budget Share
Adult Social Services ,20190411,558.36,Kerry Nolan Childminding,Invoice,Nursery Budget Share
Adult Social Services ,20190429,558.88,Katie Knowles,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190430,559.44,VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services ,20190409,563.19,Kingston Advocacy Group,Invoice,Community support
Adult Social Services ,20190429,563.92,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190403,564.36,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services ,20190403,564.36,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Adult Social Services ,20190429,566.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
