DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01/08/2022, 528.01 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Resources Directorate,01/08/2022, 805.00 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 723.33 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 620.97 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022," 1,095.16 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 609.68 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 508.06 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 723.33 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 654.84 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 654.84 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 654.84 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,01/08/2022, 711.67 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,02/08/2022," 59,736.21 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Housing & Regeneration Directorate,02/08/2022," 21,747.10 ",Salaft Property Investments Lt,Invoice,Premises Insurance
Resources Directorate,02/08/2022," 57,283.32 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,02/08/2022, 550.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,03/08/2022," 56,250.00 ",THE CROWN ESTATE,Invoice,Rents
Chief Executives Directorate,03/08/2022," 2,677.20 ",The Kew Society,Invoice,Grants to Other Groups
Environment & Community Services Directorate,04/08/2022," 8,923.20 ",Reach and Rescue Ltd,Invoice,Traffic and Pedestrian Meas
Environment & Community Services Directorate,05/08/2022, 570.00 ,Aerolatino Fitness UK Ltd,Invoice,Equipment
Resources Directorate,05/08/2022, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 687.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 703.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 734.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 600.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 595.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 581.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 515.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 567.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 507.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 643.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 555.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
