Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Finance and Corporate Services,External Consultants,Richmond EAL Friendship,500.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,500.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,500.00,Invoice
Environment,Legal Fees,Stand Consulting Engineers Ltd,500.00,Invoice
Environment,Legal Fees,Stand Consulting Engineers Ltd,500.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,500.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,500.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,500.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,500.00,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,500.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,500.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,502.08,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,External Consultants,Dawn Creations Limited,504.00,Invoice
Environment,External Consultants,Dawn Creations Limited,504.00,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Adult and Community Services,External Consultants,Achieving for Children,506.25,Invoice
Adult and Community Services,Furniture & Equipmen,Pineapple Contracts,506.80,Invoice
Environment,Sports Coaching,Combination Dance Company,513.50,Invoice
Finance and Corporate Services,Employee Training Ex,The Association of Electoral,516.00,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,518.40,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,520.00,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,520.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,520.95,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,521.70,Invoice
Environment,Laundry,Berendsen UK Ltd,524.48,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
