Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Resources,20190809,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190801,500.00,Future Life Coaching and Consu,Invoice,Consultants Fees
Environment & Community Services ,20190820,500.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Adult Social Services ,20190822,500.00,JACOB MACBETH T/A JM INDEPENDE,Invoice,Consultants Fees
Chief Executives ,20190801,500.00,London Borough of Hillingdon,Invoice,Legal & Court Fees 
Chief Executives ,20190807,500.00,Strawberry Hill Residents Asso,Invoice,Other Minor Contract Payments
Resources,20190823,500.71,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,500.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,501.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,501.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,501.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,501.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,503.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,503.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,503.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,504.53,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,504.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,504.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,504.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,505.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,505.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,505.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,505.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,505.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,505.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,505.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,506.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,506.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190807,506.94,Richmond Housing Partnership,Invoice,CAPEXP Capital grants
Resources,20190809,507.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,507.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190813,507.30,Tarmac Trading Ltd,Invoice,Materials
Resources,20190823,507.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190807,507.79,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services,20190819,508.38,TERRESA ANES DOS SANTODS,Invoice,Personal Account
Resources,20190802,508.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,508.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,508.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,508.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,509.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20190823,509.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,509.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190815,510.00,Indigo Promotions Limited,Invoice,Printing 
Resources,20190809,511.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,511.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,511.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,511.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,511.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,511.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190802,512.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,512.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,512.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190806,513.00,Evolve Print Soloutions,Invoice,Photocopying
Resources,20190823,514.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,514.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,514.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,515.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,515.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,515.71,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,515.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,516.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,516.51,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,516.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,516.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,517.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190822,517.22,Pool Tech Services Ltd,Invoice,Reactive maintenance - bldgs
Resources,20190809,517.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,517.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,517.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,517.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,517.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,517.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,517.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,517.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,517.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190802,518.40,JT ENTERPRISES,Invoice,Reactive maintenance - bldgs
Resources,20190823,518.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190828,519.17,Valtech Limited,Invoice,Disabled Persons Car Badge
Resources,20190809,519.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,519.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,519.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,519.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,519.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,519.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,519.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,519.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,520.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,520.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,520.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,520.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190801,520.28,P Goddard & Sons Ltd,Invoice,Other Office Expenses
Resources,20190809,520.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,520.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,521.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,521.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,521.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,521.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190807,522.50,TMN Consultant Ltd,Invoice,Consultants Fees
Resources,20190809,522.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,522.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190813,523.00,HOUNSLOW.GOV.UK,PCARD,Miscellaneous Expenses
Environment & Community Services ,20190829,523.98,DX NETWORK SERVICES LTD,Invoice,Transport Hire & Leasing Costs
Resources,20190809,523.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,523.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190819,524.60,Tarmac Trading Ltd,Invoice,Materials
Resources,20190823,524.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190815,525.00,Claire Henderson,Invoice,Sport Coaching
Resources,20190809,525.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,525.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,525.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,525.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,526.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,526.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,526.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,527.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,527.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190813,528.00,DEBA UK LTD,Invoice,Planned Remedials - Bldgs
Resources,20190809,528.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,528.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,528.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,528.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,528.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,528.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,529.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,529.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,529.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,529.53,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190809,530.00,Ruth Garner,Invoice,Consultants Fees
Resources,20190809,530.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,530.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,530.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,531.05,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,531.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,531.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,531.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,533.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,533.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,533.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,533.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,534.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,534.33,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,535.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,536.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,536.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,536.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,537.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,537.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190805,537.12,Casper Training and Transport ,Invoice,Transport Hire & Leasing Costs
Resources,20190809,537.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,537.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190830,538.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190801,538.59,BARTS HEALTH NHS TRUST,Invoice,ISH Services
Resources,20190809,539.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,539.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190822,539.00,R Jones Ltd,Invoice,Social Fund Payments
Resources,20190823,539.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,539.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,539.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,539.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190829,540.00,Aruna Ravithasan,Invoice,Other Minor Contract Payments
Environment & Community Services ,20190822,540.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190815,540.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190808,540.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Chief Executives ,20190819,540.00,IN-TRAC,Invoice,Training
Resources,20190823,540.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190828,540.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,540.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,540.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,541.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,541.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,541.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,541.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,542.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,542.10,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,542.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,542.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,543.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,543.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,543.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,543.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,543.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,543.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,543.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,544.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,544.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,544.49,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,545.30,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Resources,20190823,545.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,545.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,545.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,546.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190819,546.65,PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Resources,20190809,546.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,546.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,547.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,547.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,547.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,547.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,547.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,548.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,549.35,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,550.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,550.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,550.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,550.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,550.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,550.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,551.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,551.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,551.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,551.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,551.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,551.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,551.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190829,552.00,Assoc of Democratic Svces Off ,Invoice,Training
Environment & Community Services ,20190816,552.60,Belron UK Ltd T/a Autoglass,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190807,552.75,Mastermind Research&Wellbeing ,Invoice,Occupational Health Doctors
Resources,20190809,553.19,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190827,553.20,Latis Scientific Ltd,Invoice,Equipment
Resources,20190809,553.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,553.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
