DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,01/07/2021, 758.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,273.34 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,345.82 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,467.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,829.58 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021, 999.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,804.02 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,094.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,080.86 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 2,266.54 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,01/07/2021, 536.95 ,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,01/07/2021, 615.76 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 2,562.42 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,01/07/2021, 592.62 ,ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,01/07/2021, 574.68 ,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 5,336.00 ",RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 1,048.96 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,01/07/2021," 9,844.46 ",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,01/07/2021, 643.60 ,Aspect Surveyors Limited,Invoice,Rents
Environment & Community Services Directorate,01/07/2021," 12,000.00 ",Aspect Surveyors Limited,Invoice,Rents
Chief Executives Directorate,01/07/2021," 1,099.00 ",ChessMates,Invoice,Grants to Other Groups
Chief Executives Directorate,01/07/2021, 675.00 ,St Margarets Elastic Band,Invoice,Grants to Other Groups
Chief Executives Directorate,01/07/2021," 2,024.00 ",Bipolar UK,Invoice,Grants to Other Groups
Chief Executives Directorate,01/07/2021," 6,325.00 ",Hampton and Hampton Hill Volun,Invoice,Grants to Other Groups
Adult Social Services Directorate,02/07/2021," 1,159.74 ",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Environment & Community Services Directorate,02/07/2021, 683.00 ,REDACTED PERSONAL DATA,Invoice,Building Regulation Fees
Housing & Regeneration Directorate,05/07/2021," 2,143.00 ",Dexters Twickenham,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,05/07/2021," 16,151.69 ",Paragon Banking Group,Invoice,Equipment
Environment & Community Services Directorate,05/07/2021," 7,117.32 ",Paragon Banking Group,Invoice,Equipment
Resources Directorate,06/07/2021," 53,997.34 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,06/07/2021, 591.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,06/07/2021," 1,350.00 ",Kerry Leslie Studio,Invoice,Advertising / Publicity
Resources Directorate,06/07/2021, 519.24 ,Lenovo Technology (United King,Invoice,Equipment
Adult Social Services Directorate,06/07/2021," 5,000.00 ",Voices of Hope,Invoice,Other PH Contracts
Housing & Regeneration Directorate,07/07/2021," 2,369.23 ",Martin & Co Twickenham,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,07/07/2021," 5,000.00 ",Intergenerational Music Making,Invoice,Other PH Contracts
Environment & Community Services Directorate,07/07/2021," 5,852.47 ",Paragon Banking Group,Invoice,Equipment
Chief Executives Directorate,08/07/2021," 2,364.00 ",Mike Smith Training and Consul,Invoice,Training
Housing & Regeneration Directorate,08/07/2021, 803.76 ,REDACTED PERSONAL DATA,Invoice,Hire of Facilities
Environment & Community Services Directorate,08/07/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,08/07/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Housing & Regeneration Directorate,09/07/2021," 2,314.38 ",DWP Dept Management ( C),Invoice,Miscellaneous Client Expenses
Housing & Regeneration Directorate,09/07/2021," 2,493.72 ",DWP Debt Management (C),Invoice,Miscellaneous Client Expenses
Resources Directorate,09/07/2021, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 580.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 510.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 563.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 527.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 599.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 738.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 705.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 505.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 568.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 543.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021," 1,224.55 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 513.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 646.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 569.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 544.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 521.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 539.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 537.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 634.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 877.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 567.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 805.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 572.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 625.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 656.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 596.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 577.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 568.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 725.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 669.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 512.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 515.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 560.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 552.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 568.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 668.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 702.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 520.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 713.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 579.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 567.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 606.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 555.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 586.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 689.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 511.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 662.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 527.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 561.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 612.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 625.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 567.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 665.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 534.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 636.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 517.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 751.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 530.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 732.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 550.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 533.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 501.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 528.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 550.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 593.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 603.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 514.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 725.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 556.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 500.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 573.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 638.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 525.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 522.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 534.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 581.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 534.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 605.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 522.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 529.79 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 549.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 656.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 515.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
