Directorate,Type of Expenditure,Supplier,�,,
Finance and Corporate Services,Vol DedsCycle Scheme,Cyclescheme Limited,500.00,,
Education Children's & Cultural Services,Family Learning,Laura Service,500.00,,
Education Children's & Cultural Services,EMTAS,KA Wilson Ltd,500.00,,
Environment,PARKS,THE EVENT UMBRELLA,500.00,,
Environment,PARKS,Black & Veatch Limited,500.00,,
Environment,VEHICLE INSURANCE,Challenger Commercial Vehicle,500.00,,
Environment,HIGH MAINT T/A BIT,Tarmac Roadstone Southern Ltd,501.82,,
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,506.00,,
Education Children's & Cultural Services,Old Town Hall Librar,Harrison News UK Ltd,509.60,,
Education Children's & Cultural Services,Family Learning,Richmond Housing Partnership,510.00,,
Adult and Community Services,HOSTEL - UXBRIDGE RD,Thames Water Utilities Limited,511.71,,
Environment,CONTRACT HIRE,Northgate Vehicle Hire Ltd,513.10,,
Education Children's & Cultural Services,2yr old Nursery Budg,Ham Nursery School,515.45,,
Education Children's & Cultural Services,2yr old Nursery Budg,Ham Nursery School,515.45,,
Education Children's & Cultural Services,Short Break Care,Crossroads Care,516.48,,
Education Children's & Cultural Services,Short Break Care,Crossroads Care,516.48,,
Adult and Community Services,Temp Accom,Posturite (Uk) Ltd,516.70,,
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,520.00,,
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,520.00,,
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,520.00,,
Education Children's & Cultural Services,Adoption Team,Louis Sydney,520.00,,
Education Children's & Cultural Services,Leaving Care Support,British Gas Trading Limited,520.17,,
Adult and Community Services,Homeless 2 Bed,S K Toor T/A The Firs Lodge,525.00,,
Adult and Community Services,Homeless 2 Bed,S K Toor T/A The Firs Lodge,525.00,,
Adult and Community Services,Homeless 2 Bed,S K Toor T/A The Firs Lodge,525.00,,
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,525.00,,
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,525.00,,
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,525.00,,
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,525.00,,
Environment,OFF ST PARK ENFORCE,Vinci Park Services Uk Ltd,525.40,,
Adult and Community Services,Residential Services,Able 2 Occupational Therapy,528.00,,
Education Children's & Cultural Services,IYS - Facilities,Chubb Fire Limited,529.34,,
Environment,Sustainability,Red Eye Innovations Ltd,533.00,,
Adult and Community Services,LD External Dom Care,Crossroads Care,533.04,,
Environment,VEH WORKSHOPS,WasteParts UK Ltd,533.36,,
Education Children's & Cultural Services,EMTAS,Tradewind Recruitment,534.00,,
Education Children's & Cultural Services,EMTAS,Tradewind Recruitment,534.00,,
Education Children's & Cultural Services,EMTAS,Tradewind Recruitment,534.00,,
Education Children's & Cultural Services,EMTAS,Tradewind Recruitment,534.00,,
Education Children's & Cultural Services,Short Break Care,Special People,535.61,,
Environment,VEH WORKSHOPS,Volvo Group UK Ltd,537.00,,
Environment,CONTRACT HIRE,Northgate Vehicle Hire Ltd,538.02,,
Environment,CONTRACT HIRE,Northgate Vehicle Hire Ltd,538.02,,
Education Children's & Cultural Services,Area SENCOs CN,German School Association Ltd,540.00,,
Adult and Community Services,Adults Emergency Dut,Text You Home Limited,540.00,,
Education Children's & Cultural Services,Way to Work,Cyan Group Ltd,541.80,,
Environment,HIGH -  P ST LIGHT,UK Power Networks (Operations),542.00,,
Environment,HIGH -  P ST LIGHT,UK Power Networks (Operations),542.00,,
Adult and Community Services,Intermediate Care Te,Mears,543.76,,
Adult and Community Services,Intermediate Care Te,Mears,543.76,,
Adult and Community Services,Intermediate Care Te,Mears,543.76,,
Adult and Community Services,Intermediate Care Te,Mears,543.76,,
Adult and Community Services,Intermediate Care Te,Mears,543.76,,
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,544.58,,
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,545.00,,
Adult and Community Services,Home Care OP-Sheen,Eleanor Nursing and Social Care Ltd,545.53,,
Adult and Community Services,Home Care OP-Sheen,Eleanor Nursing and Social Care Ltd,545.53,,
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,546.00,,
Adult and Community Services,Home Care OP-Sheen,Eleanor Nursing and Social Care Ltd,552.76,,
Environment,CEMS - EAST SHEEN,Continental Landscapes Ltd,552.80,,
Adult and Community Services,Home Care OP-Sheen,Eleanor Nursing and Social Care Ltd,558.68,,
Adult and Community Services,Home Care PD-Sheen,Chrysalis Community Care Group Ltd,559.49,,
Adult and Community Services,Home Care PD-Sheen,Chrysalis Community Care Group Ltd,559.49,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 2 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 3 Bed,Link-Estates Ltd,560.00,,
