DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,03/08/2020, 565.15 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,03/08/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Housing & Regeneration Directorate,03/08/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2020," 1,597.80 ",REDACTED PERSONAL DATA,Invoice,Outstanding Business Rates a/c
Resources Directorate,05/08/2020, 890.17 ,REDACTED PERSONAL DATA,Invoice,Outstanding Business Rates a/c
Resources Directorate,07/08/2020," 1,723.79 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020," 1,048.35 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020," 2,399.31 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020, 683.67 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020," 1,644.63 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020," 1,114.06 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020, 540.00 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,14/08/2020, 592.92 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,14/08/2020, 572.18 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 720.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 537.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020," 1,313.44 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 710.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 513.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 605.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 901.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 659.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 566.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 521.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 525.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 556.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020," 1,449.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020," 1,289.80 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 537.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 570.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 627.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 529.97 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 579.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 604.79 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 566.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 870.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 551.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 584.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 587.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 607.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 584.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 568.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 596.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 592.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 547.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 678.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 505.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 568.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 581.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 532.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 879.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 629.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 502.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 529.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 695.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 574.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020," 1,140.95 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 525.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 781.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 829.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 537.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 594.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 531.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 637.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 632.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 502.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 610.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 536.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 598.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 532.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 645.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 519.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 579.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 867.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 515.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 727.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 613.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 562.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 575.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 519.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 512.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 535.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 681.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 541.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 638.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 584.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 542.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 586.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 521.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 608.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,07/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
