Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering Ltd,"5,307.51",Invoice
Finance and Corporate Services,Other Fees,Sacred Heart R. C. School,"2,474.00",Invoice
Finance and Corporate Services,Other Fees,St Edmund's R.C.School,"2,857.00",Invoice
Environment,Property Maint - Other Works,gemu valves limite,592.49,P Card
Adult and Community Services,Agency Staff,Procurement Commissioning,"5,797.58",Invoice
Finance and Corporate Services,Rents Payable,Whitton Community Association,"1,680.75",Invoice
Environment,Vehicle Workshop,Dawson Rentals Bus and Coach Ltd,"2,150.90",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,727.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,275.45",Invoice
Finance and Corporate Services,Library Books,COBWEB INFORMATION LTD,"2,995.00",Invoice
Finance and Corporate Services,Publicity Expenses,SGS United Kingdom Ltd,"1,875.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"59,906.80",Invoice
Education Children's & Cultural Services,Business Rates,London Grid For Learning Trust,"1,695.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,Library Books,Cengage Learning (EMEA) Ltd,"3,230.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,456.00",Invoice
Environment,Furniture & Equipment,PHS Group Ltd,"1,104.18",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"24,450.00",Invoice
Finance and Corporate Services,Postage,Print for Business Ltd T/A Print.UK,564.26,Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"3,366.14",Invoice
Environment,Miscellaneous Expense,Association of Town Centre,795.00,Invoice
Environment,Non Central Phones,DV02 Limited,"1,150.00",Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,720.00,Invoice
Environment,Internal Postal Services,Liberty Printers,912.72,Invoice
Environment,External Printing,Liberty Printers,"12,362.50",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"30,065.25",Invoice
Environment,Stationery & Office,Antalis Ltd,529.24,Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,022.91",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"1,200.00",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"1,200.00",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"1,200.00",Invoice
Adult and Community Services,External Consultants,Ayisha Jessa,"1,200.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,675.00,Invoice
Environment,Furniture & Equipment,Unibind Systems Limited,"1,908.95",Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),505.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,015.84",Invoice
Environment,Highways Maintenance,F M Conway Limited,708.03,Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,160.83",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,224.14",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"4,722.36",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,442.63",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,089.32",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,620.85",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"12,498.55",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,271.43",Invoice
Environment,Road Markings contract,F M Conway Limited,"2,800.48",Invoice
Environment,Road Markings contract,F M Conway Limited,888.72,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,"2,078.28",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"7,475.67",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,148.61",Invoice
Environment,Highways Maintenance,F M Conway Limited,608.23,Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,126.88",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,434.15",Invoice
Environment,Highways Maintenance,F M Conway Limited,782.81,Invoice
Education Children's & Cultural Services,Publicity Expenses,School Website & School Prospectus,"1,250.00",Invoice
Environment,Property Maint - Oth,Titan Elevators Ltd,698.46,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,649.85",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,552.27,Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,"1,750.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,590.80,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,625.00,Invoice
Adult and Community Services,Furniture & Equipment,Stephen Proudian T/A,"1,030.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,565.28,Invoice
Environment,Structural Calculation,Galbraith Hunt Pennington Ltd,"2,970.00",Invoice
Adult and Community Services,Home Care,United Response,"1,929.38",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,363.11",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,716.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,590.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,548.00",Invoice
