﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180927,500.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180925,501.20,Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services ,20180927,502.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180906,502.85,Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20180927,505.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180925,508.28,Ru G Consulting Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180920,510.42,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Environment & Community Services ,20180919,515.83,ISubscribe Ltd,Invoice,Other Office Expenses
Adult Social Services ,20180927,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180905,518.88,Belron UK Ltd T/a Autoglass,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180926,520.00,Lynn McCann,Invoice,Printing 
Environment & Community Services ,20180926,520.00,The Ultimate Promotion Co Ltd,Invoice,Equipment
Adult Social Services ,20180927,520.00,Off The Record,Invoice,SH-Chlamydia Scrning
Adult Social Services ,20180927,520.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180918,522.00,SSP Specialised Sports Product,Invoice,Equipment
Adult Social Services ,20180927,522.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180911,524.38,IMCAA Ltd,Invoice,Consultants Fees
Housing & Regeneration,20180920,524.86,Council Tax Payments,Invoice,Council Tax 
Environment & Community Services ,20180907,528.58,RADIODETECTION LTD,Invoice,Equipment
Environment & Community Services ,20180918,528.58,RADIODETECTION LTD,Invoice,Equipment
Adult Social Services ,20180927,529.35,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180913,529.53,Screwfix Direct Ltd T/as Trade,Invoice,Property Maintenance 
Environment & Community Services ,20180927,530.00,REDACTED PERSONAL DATA,Invoice,Planning Application Fees
Adult Social Services ,20180927,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,534.00,GOVNET COMMUNICATIONS,Invoice,Training
Environment & Community Services ,20180904,534.91,VOLVO GROUP UK LTD (T/A VOLVO ,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180927,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180905,540.00,A.D.M.I Doors Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180913,540.00,Substance London Limited,Invoice,Panacea Graphics
Chief Executives ,20180906,540.70,Kanset Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,545.77,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,547.29,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,549.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180926,549.60,DH CROFTS LTD,Invoice,Property Maintenance 
Adult Social Services ,20180927,549.72,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180927,550.50,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Adult Social Services ,20180927,551.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180920,552.00,Assoc of Democratic Svces Off ,Invoice,Training
Housing & Regeneration,20180927,552.00,RON SMITH RECYCLING LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180906,552.29,Whitepack Network Services,Invoice,Property Maintenance 
Environment & Community Services ,20180911,554.40,CILIP,Invoice,Training
Environment & Community Services ,20180911,554.40,CILIP,Invoice,Training
Chief Executives ,20180914,556.50,Gemini Electrical Supplies,Invoice,Equipment
Adult Social Services ,20180927,556.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180913,557.93,Jordan Fitness,Invoice,Equipment
Environment & Community Services ,20180917,558.58,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20180905,561.48,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20180927,561.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180918,566.36,Crossroads Care,Invoice,Home Care
Adult Social Services ,20180927,566.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,566.95,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180926,569.04,GEESINK NORBA LTD,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180927,569.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180912,569.51,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180927,569.69,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180927,570.00,PDP Companies Limited,Invoice,Training
Housing & Regeneration,20180926,570.00,ICEGRADE GROUP LTD T/A MRFS GR,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20180926,572.00,Gabrielle Browne,Invoice,Sport Coaching
