Directorate,Type of Expenditure,Supplier,�,Invoice/card
Environment,Employee Training,E-Mech Entertainment Engineering Lt,500.00,Invoice
Finance and Corporate Services,External Consultants,Lucy Katherine Evetts,500.00,Invoice
Adult and Community Services,Home Care,Sweettree Home Care Services Ltd,501.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,502.33,Invoice
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,505.40,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,505.72,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,507.15,Invoice
Environment,Resurfacing and Pat,Automania Group Ltd,510.00,Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,511.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,514.51,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48,Invoice
Environment,Performing Rights,UkActive,519.75,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,521.31,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,523.10,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,524.26,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,525.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,531.16,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,534.28,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,535.00,Invoice
Adult and Community Services,property Maintenance,Carpet Mart Ltd,536.67,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,545.00,Invoice
Environment,Subscriptions,A.J. Oakes and Partners,550.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,552.00,Invoice
Finance and Corporate Services,Software Supp & Dev,Civica UK Limited,553.90,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
