Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Brought Professional,Southern Osteo Scanning,500.00
Education Children's & Cultural Services,Staff Advertising,Publicservice.co.uk Ltd,500.00
Education Children's & Cultural Services,Third Party Payments Fostering Other Expenses,carlton mitre,500.00
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),503.95
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,504.83
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,505.00
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,507.36
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,509.10
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,510.00
Environment,Minor Contract Payment,Balvin Engineering Ltd,511.75
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,512.40
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,512.40
Environment,property Maintenance,CPD DISTRIBUTION PLC,512.83
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48
Environment,Grounds Maint-Play,Record RSS Ltd,516.93
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,517.90
Environment,Minor Contract Payment,British Standards Institution,519.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520.00
Education Children's & Cultural Services,Swimming Pool Maint,Biolab UK Ltd,524.44
Adult and Community Services,Water Rates,Thames Water Utilities Limited,524.82
Education Children's & Cultural Services,property Maintenance,Teacrate Rentals Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,525.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,525.24
Education Children's & Cultural Services,Equipment /Furniture Purchase,www.officefurnitureonl,525.60
Environment,Highway Materials,INSTARMAC GROUP PLC,528.00
Education Children's & Cultural Services,property Maintenance,Island Locks Limited,529.76
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,530.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,535.00
Environment,Richmond in Bloom,Windowflowers Limited,535.00
Environment,Furniture & Equipmen,Finaids Ltd,535.44
Environment,Highway Materials,BLACKBURNS METALS LIMITED,535.56
Environment,Highway Materials,BLACKBURNS METALS LIMITED,535.56
Education Children's & Cultural Services,Meeting Refreshments,Freshsnax Ltd,538.00
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,539.91
Education Children's & Cultural Services,CSC Grnt fnding serv,Squirrels Day Nursery,540.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,540.00
Finance and Corporate Services,Mayors Allowance,Mayor's Fund,541.45
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,542.17
Environment,Vehicle Workshop,Dennis Eagle Ltd,542.50
Education Children's & Cultural Services,Schools Equipment,EML Installations Ltd,544.00
Education Children's & Cultural Services,Schools Equipment,EML Installations Ltd,544.00
Adult and Community Services,Expenses Celebration Event,hotline group ltd,544.85
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,549.00
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Finance and Corporate Services,Computing Software Licenses,civica services ltd,549.26
Adult and Community Services,Employee Training,South West London & St. Georges,550.00
Adult and Community Services,Employee Training,South West London & St. Georges,550.00
Education Children's & Cultural Services,Employee Training Ex,Trinity College London,550.00
Environment,Parking Equipment,Parkeon Limited,550.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,553.10
Education Children's & Cultural Services,Bookbinding,Preservation Equipment Ltd,555.00
Environment,External Printing,Aston Colour Press Ltd.,555.00
Environment,Internal Workshop,A C Van Santen & Son Ltd,555.00
Education Children's & Cultural Services,Library Books,Intellident Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Education Children's & Cultural Services,Subscriptions,"The """"Who Cares?"""" Trust",560.00
