﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20181113,500.00,Alison Russell,Invoice,Consultants Fees
Environment & Community Services ,20181115,500.00,Steel Consulting Services,Invoice,Sport Coaching
Adult Social Services ,20181128,500.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,502.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181122,504.00,APETITO UK LTD,Invoice,ACS Meals Contract
Chief Executives ,20181115,504.90,Assoc of Democratic Svces Off ,Invoice,Training
Environment & Community Services ,20181129,504.92,Ulverscroft Large Print Books ,Invoice,Library Books 
Adult Social Services ,20181128,505.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,507.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,507.79,Northgate Vehicle Hire Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181106,508.41,Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20181128,509.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,510.00,A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Housing & Regeneration,20181129,510.00,Guardian Industrial Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181113,513.09,Tarmac Trading Ltd,Invoice,Materials
Resources,20181102,515.00,PCC of St Andrew's Ham,Invoice,Miscellaneous Expenses
Environment & Community Services ,20181115,515.48,Westbase Technology Ltd,Invoice,CCTV Running Costs
Environment & Community Services ,20181106,517.00,Workman LLP,Invoice,Trade Refuse
Environment & Community Services ,20181108,517.20,Pool Tech Services Ltd,Invoice,Materials
Adult Social Services ,20181128,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181129,518.40,Adam Hotel Management Ltd,Invoice,B&B Payments
Environment & Community Services ,20181101,518.88,Belron UK Ltd T/a Autoglass,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181128,520.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,521.93,Crossroads Care,Invoice,Home Care
Housing & Regeneration,20181121,522.00,Balance (Support) CIC,Invoice,Property Maintenance 
Adult Social Services ,20181128,522.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181121,525.41,SERVEST (COMMERCIAL & PUBLIC S,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181101,527.42,INSIGHT DIRECT (UK) LTD,Invoice,Hardware purchases
Adult Social Services ,20181128,529.35,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181107,532.00,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Adult Social Services ,20181128,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181114,533.99,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20181107,534.60,Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20181128,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,540.00,Kieran Haldane,Invoice,Sport Coaching
Adult Social Services ,20181114,540.00,Ross ,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181128,545.77,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181108,546.00,DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Adult Social Services ,20181130,546.48,Oakmarket Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,547.29,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,549.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,549.72,REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181109,550.00,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181128,551.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181105,556.32,PARKER CARS LIMITED,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,556.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181113,558.26,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Adult Social Services ,20181128,558.49,NAS SERVICES LIMITED,Invoice,Day Care
Housing & Regeneration,20181123,561.28,Cowley Security Locksmiths,Invoice,Property Maintenance 
Environment & Community Services ,20181121,561.60,RTfact Ltd,Invoice,Furniture
Adult Social Services ,20181128,561.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181106,562.76,Bolinda UK Ltd,Invoice,Library Books 
Environment & Community Services ,20181115,562.80,Leisureteq,Invoice,Materials
Adult Social Services ,20181106,564.90,YMCA St Paul's Group,Invoice,Nursery Budget Share
Adult Social Services ,20181128,566.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181129,568.80,WINDOWFLOWERS LTD,Invoice,Furniture
Adult Social Services ,20181128,569.69,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181130,571.00,OXFORD UNIVERSITY HOSPITAL NHS,Invoice,ISH Services
