Directorate,Type of Expenditure,Supplier,Description,Value
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112530 Void clean & other 179 Uxbridge Rd,500
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112611 Redecorate & other 27 WillowbankHam,500
Environment,Agency Staff,Dawn Creations Limited,DA33163 Services x18 hours 27-280916,504
Environment,Agency Staff,Dawn Creations Limited,DA33164 Services 05-071016,504
Environment,Agency Staff,Dawn Creations Limited,DA33165 - Services - 10x 111016 - x8 141016,504
Environment,Agency Staff,Dawn Creations Limited,DA33168 Services 25-261016,504
Environment,Agency Staff,Dawn Creations Limited,DA33169 - Services - 021116 x8 - 031116 x10,504
Environment,Agency Staff,Dawn Creations Limited,DA33171 Services 15&161116,504
Environment,Highway Materials,Proteus Equipment Ltd,DC87209 Bitukleen 25 Ltr No.3  x12,513.68
Environment,Stationery & Office,Office Depot UK Limited,DA32791 Various Supplies - Pools on the Park,516.95
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"DC87083 Avant 4 plus, RMLD WM tesco& other items",518.47
Environment,Highway Materials,INSTARMAC GROUP PLC,DC86949 Pothole repair 25kg x52 Depot Langhorn Dr,522.08
Environment,Highway Materials,INSTARMAC GROUP PLC,DC86982 Permanent Pothole Repair 25KG Bucket,522.08
Environment,Highway Materials,INSTARMAC GROUP PLC,DC87255 - Permanent Pothole Repair 25kg -,522.08
Environment,Highway Materials,INSTARMAC GROUP PLC,DC87256 - Permanent Pothole Repair 25kg -,522.08
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,DC8562 KX65UEY Cab/luton box tail lift Nov2016,525.04
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,DC85621 KM65OGG cab/luton box Nov2016,525.04
Environment,Awards / Prizes,Zoggs International Ltd,DA33454 Sports supplies,528
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,W113158 Plannning Applications - R&T Times 141016,541.44
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86952 TM Training Course 150816,544
Environment,Furniture & Equipmen,Greenham Trading Ltd,DA34055 Boots safety toe,548.75
Environment,TFM Hard Svcs (Var),T Mohan & Co Ltd,DA33057 Works trapped gully Pools in Park 150716,550
Environment,Vehicle Workshop,Dennis Eagle Ltd,DC87053 Socket assembly & nuts,553.53
Environment,Other Materials,Certas Energy UK Ltd T/a Pace Fuelc,DC74128 004 Gasoil Class A2 Non road fuel,561.6
Environment,Awards / Prizes,RLSS UK ENTERPRISES LTD,DA32790 NPLQ x15 candidate packs Pools on Pk,567
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,DC87208 DE59XFF Gasoil class A2,568.1
Environment,Swimming Pool Maint,Leisureteq,DA33458 Various Supplies,569.8
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112582 Cleaning & other 144 Lower Mortlake Rd,570
Environment,Highway Materials,INSTARMAC GROUP PLC,DC87212 60 minute bedding mortar 25kg x40,571.6
Environment,Highway Materials,INSTARMAC GROUP PLC,DC87228 60 Minute Traffic Bedding Mortar 25Kg Buck,571.6
Environment,Highway Materials,INSTARMAC GROUP PLC,DC87254 - 60 Min Traffic Bedding Mortar 25KG,571.6
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86951 Various Supplies,574
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,DC87063 Brake pads & brake discs x2,575.62
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112592 Cleaning & painting 22 Alexander Cls,580
Environment,Furniture & Equipmen,Proteus Equipment Ltd,DC87209 Asphalt duvets x2,580
Environment,Furniture & Equipmen,Greenham Trading Ltd,DC86922 Manholes x12 Depot Crandford Way,582
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,PO No:21018 - 12500 Copies - Supplies -,590
Environment,Internal Workshop,A C Van Santen & Son Ltd,DC87318 Carry out repairs to VU57 YPL & VU57 YPH,590
Environment,Other Materials,BLACKBURNS METALS LIMITED,DC86999 White/White All Sheet 1050,591
Environment,Vehicle Workshop,Volvo Group UK Ltd,DC87104 VU57YPN Turbocharger Rtn old by 181116,592.21
Environment,Highway Materials,Tarmac Trading Ltd,DC86929 AC 6 Dense Surf 100/150 H/S,595.54
Environment,Swimming Pool Maint,Leisureteq,DA33471 - Various Items - Pools On The Parks,598.13
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112522 Void clean & other Rm 5 179 Uxbridge Rd,600
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86984 WinterMainten' H&S+travel HW SP 010916,600
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86985 Winter maint' H&S x2 Richmond 220916,600
Environment,Caskets,Streetmaster (South Wales) Ltd,DA32985 Various Supplies,604.5
Environment,Other Materials,A C Van Santen & Son Ltd,DC86550 Welding unit& Op Repair plaster tipp' skip,605
Environment,Highway Materials,Tarmac Trading Ltd,DC86929 AC 6 Dense Surf 100/150 H/S,606.03
Environment,Swimming Pool Maint,Integrated Design Limited,DA33413 Maintenance Contract 150916-140917,610
Environment,Parking Equipment,Gristwood & Toms,DC87157 Tree Work at North Lane East Car Park,615
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,DC74128-004 Gasoil (Class A2)-Townmead Ctre TW94EL,618.4
Environment,Stationery & Office,Antalis Ltd,PC545 Copy paper,621.17
