DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,01/06/2021," 11,020.42 ",Hampton Fuel Allotment Charity,Invoice,Social Fund Payments
Adult Social Services Directorate,01/06/2021," 17,785.72 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Chief Executives Directorate,02/06/2021, 870.00 ,REDACTED PERSONAL DATA,Invoice,Training
Resources Directorate,02/06/2021, 639.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021," 1,058,669.47 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,02/06/2021, 884.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021, 729.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021, 507.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021," 1,320.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021," 1,311.36 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021," 1,247.44 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021, 586.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,02/06/2021, 640.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,02/06/2021, 792.00 ,Hunter Property Consultants,Invoice,Consultants Fees
Resources Directorate,04/06/2021, 736.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/06/2021," 1,013.11 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/06/2021," 6,543.47 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,04/06/2021, 671.39 ,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,04/06/2021," 1,220.70 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,04/06/2021, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/06/2021," 1,480.00 ",Capita,Invoice,Rents
Resources Directorate,04/06/2021, 856.80 ,Royal Mail Group Ltd,Invoice,Postage
Resources Directorate,04/06/2021, 610.00 ,All Souls Hall Hire,Invoice,Rents
Resources Directorate,04/06/2021," 39,709.64 ",Print Image Network,Invoice,Postage
Resources Directorate,08/06/2021, 740.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/06/2021, 843.87 ,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,08/06/2021," 56,640.89 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,08/06/2021, 699.12 ,PA HOUSING,Invoice,Rent Allowances
Environment & Community Services Directorate,08/06/2021," 7,994.77 ",Tate Fencing Ltd,Invoice,Conservation Contract
Housing & Regeneration Directorate,08/06/2021," 5,259.63 ",Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Environment & Community Services Directorate,10/06/2021," 1,752.00 ",Sawtry Marquees Limited,Invoice,Equipment
Resources Directorate,10/06/2021," 1,010.88 ",G4S Secure Solutions (UK) Ltd,Invoice,Other minor services
Chief Executives Directorate,10/06/2021," 1,800.00 ",Ham United Group,Invoice,Grants to Other Groups
Housing & Regeneration Directorate,11/06/2021," 12,748.07 ",BT Redcare,Invoice,Security & Fire Protection
Adult Social Services Directorate,11/06/2021, 661.89 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/06/2021," 2,052.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/06/2021," 2,821.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,11/06/2021, 744.60 ,REDACTED PERSONAL DATA,Invoice,HB Overpayments
Resources Directorate,11/06/2021, 562.24 ,REDACTED PERSONAL DATA,Invoice,HB Overpayments
