DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Children's Services Directorate,01/11/2021,"13,419.43",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,01/11/2021,"3,827.04",New Spring Nursery School,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,01/11/2021,"1,588.55",BT Redcare,Invoice,Security & Fire Protection
Children's Services Directorate,01/11/2021,"2,230.20",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Environment & Community Services Directorate,01/11/2021,"4,657.50",Shared Intelligence Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,01/11/2021,"4,329.58",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,01/11/2021,"7,999.00",Dept. of Health & Social Care,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,02/11/2021,"4,255.00",Hampton Fuel Allotment Charity,Invoice,Rents
Adult Social Services Directorate,02/11/2021,"8,139.30",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Resources Directorate,02/11/2021,"58,120.99",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,02/11/2021,891.00,G2 Recruitment Solutions,Invoice,Consultants Fees
Housing & Regeneration Directorate,03/11/2021,"1,746.14",Bercleys Properties Ltd,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,03/11/2021,"3,449.84",Bercleys Properties Ltd,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,03/11/2021,673.20,The Swedish School,Invoice,Operational Parking Permit
Environment & Community Services Directorate,03/11/2021,"1,286.48",Sigma Sports Ltd,Invoice,Business Permits
Environment & Community Services Directorate,03/11/2021,599.80,REDACTED PERSONAL DATA,Invoice,Business Permits
Environment & Community Services Directorate,04/11/2021,750.00,Warwick Reynolds Associates,Invoice,Equipment
Housing & Regeneration Directorate,05/11/2021,"3,671.62",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,05/11/2021,"4,846.00",Gascoine - Pees Kingston,Invoice,Homeless Red Act Initiatives
Resources Directorate,05/11/2021,856.71,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/11/2021,"1,149.46",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/11/2021,"1,573.46",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/11/2021,524.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/11/2021,569.37,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,05/11/2021,832.93,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,05/11/2021,970.60,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,05/11/2021,781.96,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,05/11/2021,"1,345.96",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Chief Executives Directorate,05/11/2021,"2,160.00",Mayors Appeal Fund,Invoice,Recharge Income
Housing & Regeneration Directorate,05/11/2021,643.00,Places for People,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,05/11/2021,768.00,REDACTED PERSONAL DATA,Invoice,Gym Memberships
Resources Directorate,08/11/2021,"413,261.25",Teachers Pensions,Invoice,TPA - Ers Contributions
Environment & Community Services Directorate,08/11/2021,"2,485.20",Hornbeck Ltd t/a Landmark and ,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,08/11/2021,896.40,Creative Industries Group Ltd,Invoice,Equipment
Environment & Community Services Directorate,08/11/2021,"1,500.00",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,08/11/2021,"2,490.16",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,08/11/2021,"8,460.00",Equivo Limited,Invoice,General Grounds Maintenance
Adult Social Services Directorate,09/11/2021,"9,646.42",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Housing & Regeneration Directorate,09/11/2021,"1,008.00",NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Resources Directorate,09/11/2021,"56,455.45",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,09/11/2021,"1,656.82",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives Directorate,10/11/2021,"1,494.00",Mike Smith Training and Consul,Invoice,Training
Environment & Community Services Directorate,10/11/2021,699.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Adult Social Services Directorate,10/11/2021,"1,456.55",REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Adult Social Services Directorate,11/11/2021,"2,663.88",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"18,429.20",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"12,175.16",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"14,395.72",Entertainment Artistes Ben Fun,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2021,"3,306.52",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"22,645.20",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"8,986.88",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,11/11/2021,"6,553.12",The Frances Taylor Foundation,Invoice,External Residential Care
