Directorate,Supplier,Type of Expenditure,Description,     Val.in RC,
ENV,Bonwyke Ltd,Property Main-Progam,DA29646 Strip frosted bands from 5NO marked panels,500.00,
ENV,A C Van Santen & Son Ltd,Internal Workshop,DC84850 Mobile welding unit and operator 190914,500.00,
ACS,C N Support Ltd,External Consultants,"W105543 support fee A Aboagye W/C03,10,17&24/11/14",500.00,
ACS,Balance (Support) CIC,Pymnts to Prvdr trai,W108256-Provide mediation service to LBRUT 061114,500.00,
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC84851-Replacement tyres&repair,508.48,
ENV,Volvo Group UK Ltd,Vehicle Workshop,"DC84892 Starter Motor, Fuel filters",510.09,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84619 AC 6 dense surf 100/150 H/S,520.71,
ENV,INSTARMAC GROUP PLC,Highway Materials,"DC84905-Bedding Mortar,Fix Congcrete bag,bucket",522.08,
ENV,Indigo Promotions Limited,External Printing,DA30228 Lapel pin badges & lanyards,527.50,
ENV,Smiths Coffee Company Ltd T/a,Catering Supplies,DA29183-Catering Supplies,527.60,
ENV,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 Rental of KN60 UFA Re: 011114 - 011214,527.76,
ENV,The Graphic Company,Grounds Maint-Contra,DC84649-Various Signs,528.00,
FCS,CAPITA BUSINESS SERVICES LTD,Employee Training Ex,"ICT 2014301 D.Peagler,In Co(block) GW07 awareness",528.05,
FCS,CAPITA BUSINESS SERVICES LTD,Employee Training Ex,ICT201301 In Co Block(GW07 prov 1 day course,528.05,
FCS,CAPITA BUSINESS SERVICES LTD,Employee Training Ex,ICT2014301 In Co (block) GW07 -Awareness Sess' D.P,528.05,
FCS,CAPITA BUSINESS SERVICES LTD,Employee Training Ex,ICT2014301-131114-1 day course Office 2010,528.05,
FCS,CAPITA BUSINESS SERVICES LTD,Employee Training Ex,ICT2014301-191114-Awareness session,528.05,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84619 AC 6dense surf 100/150 H/S,528.88,
ENV,Public Policy Exchange Ltd,Employee Training Ex,DA30502 Clamping down on dangerous dogs,530.00,
ENV,Celtech Engineering Services,Furniture & Equipmen,DC84879 various items Central Depot,530.00,
ENV,Chambers Engineering Ltd,Vehicle Workshop,DC85035 Various vehicle parts,531.50,
ENV,Dennis Eagle Ltd,Vehicle Workshop,"DC84956-Socket,Socket assembly,Rubber Buffer",532.56,
ENV,J C M Locksmiths Ltd,Key Deposits,"DA30095-Various locks & Keys, chains,padlocks",535.00,
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA30086-Diamond Jubilee Gardens clear010914-300914,539.69,
ACS,Stephen Proudian T/A,STL Void Properties,W109839-1a Grove Road,545.00,
ENV,Greenham Trading Ltd,Furniture & Equipmen,"DC83219 Snow shovel, salt spreader, grit bin",547.55,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84602 AC Dense surf 100/150 H/S central  depot,553.38,
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC84953 Jobcard 962401J - various,554.93,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84619 AC 6 dense surf 100/150 H/S,555.42,
ENV,Enviro Technology Services Plc,Air Quality Expenses,DA27572-NOx Converter assy ML984lb,558.00,
ENV,Office Depot UK Limited,Stationery & Office,DA29813 Parking enforcement,560.18,
ENV,INSTARMAC GROUP PLC,Highway Materials,"DC84905-Bedding Mortar,Fix Congcrete bag,bucket",560.40,
ENV,Smiths Coffee Company Ltd T/a,Catering Supplies,DA30306 Various items - York Hse,565.04,
ENV,GEESINK NORBA LTD,Vehicle Workshop,"DA84981-Cylinder,Comb Clamp",570.00,
ACS,Stephen Proudian T/A,STL Void Properties,W109847  122 Queens Road Rooms 21 / 15 / 17,575.00,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84602 AC Dense surf 100/150 H/S central  depot,575.84,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84602/19 AC Dense surf 100/150 H/S ctral  depot,579.92,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 Hire of V061 YYN 201014-231014,580.00,
ENV,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787 KN60UFA 010914-011014,580.54,
ACS,Posturite (Uk) Ltd,Furniture & Equipmen,W105549 Supply oo Chairs to 44 York Street,582.92,
ACS,Greenham Trading Ltd,Furniture & Equipmen,W110561 various items Queens Road Hostel,584.23,
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85007 Jobcard 962527J puncture repair,585.47,
ACS,Greenham Trading Ltd,Furniture & Equipmen,W110551 various items Queens Road Hostel,587.31,
ACS,Greenham Trading Ltd,Furniture & Equipmen,W110566 various items Queens Road Hostel,590.91,
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110611 57000/320 Lifeline Vi (UK) & MAALB,594.00,
ENV,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30209 - Blue Badge application pack,595.00,
ENV,New Vision Group Ltd,Miscellaneous Expens,DA29014-1Day CMS Training,600.00,
ENV,London Road Safety Council,Local Activities,DA30134 First Aid Training for 8 officers 271014,600.00,
ACS,Stephen Proudian T/A,STL Void Properties,W109679-179 Uxbridge Road,600.00,
ACS,Stephen Proudian T/A,STL Void Properties,W110301-Work carried out at 179 Uxbridge Road,600.00,
ACS,Stephen Proudian T/A,STL Void Properties,W110303  179 Uxbridge Road Rooms 21 & 22,600.00,
