Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Finance and Corporate Services,Bank Charges,ONE TIME,500.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,501.56,Invoice
Environment,External Consultants,Dawn Creations Limited,504.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,504.00,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Adult and Community Services,Home Care,Mears Care LTD,506.24,Invoice
Environment,Highways Maintenance,F M Conway Limited,507.03,Invoice
Environment,Furniture & Equipmen,The Consortium,508.96,Invoice
Environment,Furniture & Equipmen,The Ultimate Promotion Company Ltd,510.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,517.03,Invoice
Adult and Community Services,Home Care,Mears Care LTD,519.15,Invoice
Environment,Minor Contract Payme,K & A Construction,519.60,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,520.96,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,524.32,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Sports Coaching,Samantha Jempson T/A Sam J Fitness,525.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,526.69,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,527.14,Invoice
Adult and Community Services,Home Care,Crossroads Care,527.49,Invoice
Adult and Community Services,Home Care,Crossroads Care,527.49,Invoice
Adult and Community Services,Home Care,Crossroads Care,527.49,Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,531.36,Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,531.63,Invoice
Adult and Community Services,External Consultants,Sarah121Hooper Ltd,535.52,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,537.24,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,539.27,Invoice
Environment,Vehicle Spares,John Hanlon & Company Ltd,539.64,Invoice
Environment,Water Rates,Thames Water Utilities Limited,539.72,Invoice
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,540.00,Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,540.00,Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,540.24,Invoice
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,541.44,Invoice
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,541.44,Invoice
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,541.44,Invoice
