Directorate,Type of expenditure,Supplier,�
Environment,West Waste Levy,London Borough Of Harrow,"453,000.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"348,068.46"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"274,469.42"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"196,076.94"
Environment,Street Cleansing,Continental Landscapes Ltd,"185,993.85"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"156,630.27"
Education Children's & Cultural Services,Respite Care,Royal Borough Of Kingston,"97,500.00"
Adult and Community Services,Intermediate Care,ORCHARD LEARNING & DEVELOPMENT LTD,"87,500.00"
Adult and Community Services,Intermediate Care,HOUNSLOW & RICHMOND COMMUNITY,"87,500.00"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"80,900.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"71,099.62"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"70,736.53"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"63,547.66"
Adult and Community Services,Residential Care,Eden Grove School,"59,353.92"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"53,025.00"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"40,204.80"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"39,741.39"
Education Children's & Cultural Services,Furniture & Equipmen,RYAN LEISURE ACTIVITIES LIMITED,"37,372.50"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"34,969.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"33,471.21"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"32,665.38"
Adult and Community Services,Residential Care,United Response,"31,336.94"
Adult and Community Services,Residential Care,United Response,"31,308.32"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"31,068.50"
Adult and Community Services,Welfare Benefits,Age Concern Richmond upon Thames,"30,000.00"
Environment,Vehicle Hire,Northgate Vehicle Hire,"29,739.80"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"29,469.00"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,450.84"
Adult and Community Services,Supported Living,The White House,"28,387.94"
Adult and Community Services,Residential Care,The White House,"28,387.94"
Adult and Community Services,Residential Care,United Response,"27,823.75"
Adult and Community Services,Residential Care,United Response,"27,795.12"
Environment,Resurfacing and Pat,F M Conway Limited,"27,374.95"
Adult and Community Services,Residential Care,United Response,"27,174.08"
Adult and Community Services,Residential Care,United Response,"26,572.93"
Adult and Community Services,Residential Care,United Response,"26,529.76"
Adult and Community Services,Residential Care,United Response,"26,451.86"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Parking Equipment,Parkeon Limited,"21,715.20"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,665.98"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"20,461.69"
Adult and Community Services,Welfare Benefits,Richmond Aid,"20,000.00"
Environment,Property Main-Progam,R & H Walia,"20,000.00"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"20,000.00"
Adult and Community Services,Supported Living,Care Uk Community Partnerships Ltd,"18,795.20"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,557.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"18,118.65"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,957.51"
Environment,Street Cleansing,Continental Landscapes Ltd,"17,820.97"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult and Community Services,Day Care,Imagine,"17,789.26"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"17,531.18"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"17,403.37"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"17,375.32"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"16,867.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,496.47"
Adult and Community Services,Home Care,Mears,"16,327.85"
Adult and Community Services,Home Care,Mears,"16,303.01"
Adult and Community Services,Home Care,Mears,"16,254.76"
Adult and Community Services,Home Care,Mears,"15,908.83"
Adult and Community Services,Home Care,Mears,"15,571.19"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Adult and Community Services,Home Care,Mears,"15,397.52"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"15,379.00"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"15,379.00"
Environment,Resurfacing and Pat,F M Conway Limited,"15,221.88"
Environment,Rents Payable,Savills Commercial Ltd,"15,082.20"
Adult and Community Services,Home Care,Mears,"15,068.08"
Finance and Corporate Services,Legal Fees,London Borough Of Merton,"15,000.00"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"13,333.55"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"13,150.71"
Adult and Community Services,Residential Care,London Care Progress Ltd ,"13,110.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,961.37"
