Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,424,529.00"
Adult and Community Services,Residential Care,Eden Grove School,"634,000.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"451,605.29"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"302,750.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"289,989.66"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"260,832.38"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"181,750.21"
Adult and Community Services,Grants Comm Groups,City Of London,"155,582.59"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"120,871.46"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"97,575.98"
Environment,Parking Contract,NSL Limited,"97,276.26"
Finance and Corporate Services,Intrst Pybl - PWLB,Public Works Loan Board,"96,250.00"
Adult and Community Services,Residential Care,Eden Grove School,"63,400.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"57,618.00"
Finance and Corporate Services,Serco Change Control,Serco Limited,"52,493.85"
Environment,Energy - Electricity,Kent County Council(Kcs),"47,242.12"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"43,483.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"43,311.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"43,311.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"39,228.00"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"35,421.20"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"34,980.00"
Adult and Community Services,Rents Payable,NHS Richmond,"33,838.00"
Environment,Parking Contract,NSL Limited,"32,623.01"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"32,571.00"
Finance and Corporate Services,External Audit Fees,PKF (UK) LLP,"32,234.00"
Environment,Property Main-Progam,WG WIGGINTON LTD,"31,979.94"
Finance and Corporate Services,Network Infrastructu,London Grid For Learning,"31,705.04"
Adult and Community Services,Taxicard Scheme,City Of London,"29,707.25"
Education Children's & Cultural Services,Independent Schools,Livability,"29,237.00"
Environment,Street Lighting 1,David Webster Limited,"28,200.14"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"25,686.00"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"25,686.00"
Environment,Purchase-Diesel Fuel,Petroplus Refining Teesside Ltd,"25,553.92"
Environment,Resurfacing and Pat,F M Conway Limited,"25,055.97"
Education Children's & Cultural Services,Software Licences,CACI Limited,"25,000.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Plc,"24,846.34"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"24,642.97"
Adult and Community Services,Residential Care,The White House,"24,332.52"
Adult and Community Services,Residential Care,The White House,"24,332.52"
Environment,Minor Contract Payme,KEEP BRITAIN TIDY,"24,000.00"
Education Children's & Cultural Services,property Maintenance,Roxeth Builders Ltd,"23,955.48"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"22,916.67"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,372.00"
Environment,Street Lighting 1,David Webster Limited,"21,988.48"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"20,983.33"
Adult and Community Services,Community Safety,Victim Support,"20,000.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"19,179.65"
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Adult and Community Services,Grants Volunt Orgs,RICHMOND YOUTH PARTNERSHIP,"17,923.25"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"17,756.57"
Education Children's & Cultural Services,Respite Care,Barnado's,"17,329.75"
Environment,Parking Contract,NSL Limited,"17,166.41"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"16,966.00"
Adult and Community Services,Residential Care,Care Principles,"16,739.38"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"16,657.48"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,505.05"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"16,217.67"
Education Children's & Cultural Services,Independent Sch >16,Eagle House School,"16,217.67"
Adult and Community Services,Residential Care,Care Principles,"16,199.40"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,744.49"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"15,484.34"
Environment,Minor Contract Payme,GeraldEve,"15,000.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"14,863.72"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,751.91"
Adult and Community Services,Miscellaneous Expens,RAKAT Ltd,"13,671.58"
Environment,Energy - Electricity,Kent County Council(Kcs),"13,626.88"
Environment,Energy - Electricity,Kent County Council(Kcs),"13,626.88"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"13,476.66"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"13,430.16"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"13,242.14"
Environment,Parking Contract,NSL Limited,"13,115.54"
Adult and Community Services,Residential Care,The Disabilities Trust,"13,114.28"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Adult and Community Services,Residential Care,Brookdale Healthcare Ltd,"12,642.19"
Adult and Community Services,Residential Care,Cambian Learning Disabilities Ltd,"12,596.01"
Environment,CPZ Zone Extensions,F M Conway Limited,"12,500.00"
