Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180717,762,Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Adult Social Services ,20180717,2422.22,Sodexo Healthcare Services,Invoice,ACS Meals Contract
Chief Executives ,20180710,1329.5,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Environment & Community Services ,20180730,1917.6,Briefyourmarket.com,Invoice,Advertising / Publicity
Environment & Community Services ,20180705,1152,Destinet Ltd T/a Newzapp,Invoice,Advertising / Publicity
Environment & Community Services ,20180730,650,Cityread,Invoice,Advertising / Publicity
Adult Social Services ,20180702,3500,VOICEABILITY,Invoice,Advocacy contract
Housing & Regeneration,20180706,2190.66,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180712,2229.36,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180716,6725.73,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180705,2229.36,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180719,2190.66,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Housing & Regeneration,20180726,2268.06,Phoenix Resourcing Services Lt,Invoice,Agency Staff
Environment & Community Services ,20180702,2555.7,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services ,20180719,6046.07,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services ,20180727,24664.27,CBS BUTLER,Invoice,Agency Staff
Adult Social Services ,20180719,10678.5,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration,20180706,1122,3C Environmental Technology Lt,Invoice,Application maintenance
Resources Directorate,20180709,10800,Microland Limited,Invoice,Application maintenance
Environment & Community Services ,20180702,2857.2,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180703,41270.4,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180711,6639.6,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180719,9714,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180723,3699.6,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180726,1144.8,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180713,52634.4,Street Tree Care Ltd,Invoice,Arboricultural Contract
Environment & Community Services ,20180719,18840,Street Tree Care Ltd,Invoice,Arboricultural Contract
Housing & Regeneration,20180731,2100,Whitton Properties Ltd,Invoice,B&B Payments
Housing & Regeneration,20180719,1260,Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180719,18309.6,Adam Hotel Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180731,864,Adam Hotel Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180704,28699.2,Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration,20180710,504,Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration,20180719,28767.6,Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration,20180719,5031,ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration,20180712,1352.4,BESTCOURT UK LTD,Invoice,B&B Payments
Housing & Regeneration,20180704,27098.28,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration,20180719,5082,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration,20180723,31506,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration,20180716,5204,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration,20180704,85635,LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration,20180719,85334,LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration,20180716,2181,QUARTZ PROPERTIES,Invoice,B&B Payments
Environment & Community Services ,20180727,9000,Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services ,20180731,9000,Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Environment & Community Services ,20180712,2640,CLASSIC MINIATURES LIMITED,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180703,4680,DYNAMIC INITIATIVES LTD,Invoice,CAPEXP Capital grants
Adult Social Services ,20180705,153981.42,D Busby Roofing Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20180730,107501.37,D Busby Roofing Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20180706,4608,ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180709,1142.02,ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180719,4608,ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180726,5750.02,ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180716,8640,Huntley Cartwright,Invoice,CAPEXP Construction Work
Adult Social Services ,20180726,10500,Huntley Cartwright,Invoice,CAPEXP Construction Work
Adult Social Services ,20180718,808800,Willmott Dixon Holdings Limite,Invoice,CAPEXP Construction Work
Adult Social Services ,20180730,12737.8,Atkins Limited,Invoice,CAPEXP Construction Work
Adult Social Services ,20180703,612472.21,SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Adult Social Services ,20180724,78272.3,SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Adult Social Services ,20180724,380691.76,Diocese of  Westminster,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180705,1194,AES Ltd,Invoice,CAPEXP Construction Work
