Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Subscriptions,Local Government Information Unit,500.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,500.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,500.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,501.31,Invoice
Adult and Community Services,Home Care,Mears Care LTD,502.08,Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,504.26,Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,504.26,Invoice
Environment,Minor Contract Payme,Highway Quality Solutions Ltd,504.75,Invoice
Environment,Furniture & Equipmen,Core Health & Fitness Trading Ltd,505.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,507.30,Invoice
Adult and Community Services,Minor Contract Payme,Medequip Assistive Technology Ltd.,509.62,Invoice
Adult and Community Services,Home Care,Mears Care LTD,509.63,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,509.63,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,509.63,Invoice
Adult and Community Services,Home Care,Mears Care LTD,509.63,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,510.65,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,513.40,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,513.68,Invoice
Environment,Climate Change Proje,Stark Software International Ltd,513.95,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,515.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,516.01,Invoice
Adult and Community Services,Home Care,Mears Care LTD,516.76,Invoice
Finance and Corporate Services,Brought Professional,ONE TIME,518.70,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,520.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,520.95,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,522.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,524.37,Invoice
Adult and Community Services,Home Care,United Response,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
