﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,02-Apr-24,"2,138.40",A.D.M.I Doors Ltd,INVOICE,CPZ Zone Extensions
Resources Directorate,02-Apr-24,"6,005.08",A2 DOMINION,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,463.40",A2 DOMINION (PALGRAVE COURT),INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"3,199.72",A2 DOMINION GROUP,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,530.52,A2DOMINION SOUTH LIMITED,INVOICE,Rent Allowances
Adult Social Services Directorate,02-Apr-24,"5,505.00",ACCESS INDEPENDENT,INVOICE,Agency Staff
Capital Expenditure,02-Apr-24,"21,623.66",ACR LONDON LTD,INVOICE,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,02-Apr-24,"25,134.60",Age UK Richmond Services Ltd,INVOICE,Home maintenance contract
Adult Social Services Directorate,02-Apr-24,"1,809.60",AJ Mobility & Training Service,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,02-Apr-24,814.80,AMALGAMATED LIFTS LTD,INVOICE,Planned Maintenance - Bldgs
Resources Directorate,02-Apr-24,"5,229.68",ANCHOR HANOVER GROUP,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,"5,833.92",Ansador Limited,INVOICE,Security & Fire Protection
Resources Directorate,02-Apr-24,"1,181.96",APOLLO COMMERCIALS LTD,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"6,333.00",Archdeacon Cambridge School,INVOICE,Transfers to Schools
Environment & Community Services Directorate,02-Apr-24,"21,336.00",Associated Metal Masters Ltd.,INVOICE,Equipment
Resources Directorate,02-Apr-24,"1,200.00",ASTON GRAY,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,000.00",BALMORE VIEWS LTD,INVOICE,Rent Allowances
Adult Social Services Directorate,02-Apr-24,"5,416.67",BARNARDO'S,INVOICE,Other PH Contracts
Children's Services Directorate,02-Apr-24,"11,879.00",Barnes Primary School,INVOICE,Transfers to Schools
Adult Social Services Directorate,02-Apr-24,610.69,BARTEK ZANIEWSKI LTD,INVOICE,Consultants Fees
Resources Directorate,02-Apr-24,"1,830.80",BERCLEYS MANAGEMENT UK LTD,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"4,731.00",Bishop Perrin Church of Englan,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,923.08,BRINKLEY'S ESTATE AGENT,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"6,650.00",Buckingham Primary School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,"1,836.00",C JENKIN & SON,INVOICE,Rent Allowances
Capital Expenditure,02-Apr-24,"1,722.00",CAM Specialist Support Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,02-Apr-24,"3,535.00",Cambridge House,INVOICE,Advocacy contract
Adult Social Services Directorate,02-Apr-24,"12,000.00",CAN Digital Solutions Limited,INVOICE,Advertising / Publicity
Children's Services Directorate,02-Apr-24,"15,443.00",Carlisle and Hampton Hill Fede,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,"1,015.40",CEDAR ESTATES,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"12,617.88",CENTRAL & CECIL HOUSING TRUST,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"10,181.04",CERTITUDE,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"11,918.00",Chase Bridge Primary School,INVOICE,Transfers to Schools
Children's Services Directorate,02-Apr-24,"41,438.00",Christ's School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,"1,220.44",CITYSHAKS RESIDENTIAL LTD,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"13,409.00",Collis School,INVOICE,Transfers to Schools
Housing & Regeneration Directorate,02-Apr-24,578.40,COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Planned Maintenance - Bldgs
Adult Social Services Directorate,02-Apr-24,"2,146.54",Community Health Partnerships ,INVOICE,Rents
Resources Directorate,02-Apr-24,"4,768.28",COMMUNITY HOUSING AND THERAPY,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,747.60,Corporation Transport,INVOICE,Postage
Adult Social Services Directorate,02-Apr-24,"1,945.04",Crossroads Care,INVOICE,External Homecare
Housing & Regeneration Directorate,02-Apr-24,"5,130.12",DEBA UK LTD,INVOICE,Planned Maintenance - Bldgs
Capital Expenditure,02-Apr-24,"1,956.00",Designed by Good People Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,02-Apr-24,"9,676.94",DH CROFTS LTD,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,02-Apr-24,"3,174.00",DMC Electrical Contractors Lim,INVOICE,Feasibility Studies
Adult Social Services Directorate,02-Apr-24,622.80,DR MUTHU KANNABIRAN T/A RADHA ,INVOICE,Occupational Health Doctors
Children's Services Directorate,02-Apr-24,"7,261.00",East Sheen Primary School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,"1,219.72",EASTFIELD ESTATES LTD,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,700.20,Elliott Baxter & Company Limit,INVOICE,Printing 
Resources Directorate,02-Apr-24,836.92,ELM GROUP,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,966.48,ETHICAL LETTINGS,INVOICE,Rent Allowances
