Directorate,Type of Expenditure,Supplier,�
Environment,Subscriptions,Heritage of London Trust,500.00
Environment,Subscriptions,British Parking Association,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Makaton Charity,500.00
Adult and Community Services,Day Care,Orione Care,500.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,503.75
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,504.61
Environment,Internal Postal Services,Town Messengers,505.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,506.00
Education Children's & Cultural Services,Conference Expenses,Dr Anthony Russell,506.60
Environment,Highway Materials,INSTARMAC GROUP PLC,507.00
Adult and Community Services,Home Care,United Response,507.50
Environment,Highway Materials,BLACKBURNS METALS LIMITED,510.00
Education Children's & Cultural Services,Local Activities,Steve Slavin,510.00
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00
Adult and Community Services,External Consultants,C N Support Ltd,510.00
Education Children's & Cultural Services,Home Care,HFH Healthcare Ltd,511.98
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,512.40
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,512.40
Education Children's & Cultural Services,Furniture & Equipment,ASA Business Enterprises Ltd,513.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,513.49
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,516.50
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,516.50
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,516.50
Education Children's & Cultural Services,Grounds Maint-Contract,Clair Narramore,517.23
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,517.38
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,518.00
Education Children's & Cultural Services,Miscellaneous Client,Wrixon Care Services,520.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,520.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,524.46
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,525.00
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,525.55
Environment,Energy - Electricity,May Gurney Limited,529.91
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,532.00
Adult and Community Services,Energy - Electricity,Southern Electric PLC,533.09
Environment,Internal Photocopy,Ricoh UK Limited,533.70
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Environment,Property Maint - Oth,CPC Battery Services Ltd,534.76
Adult and Community Services,Energy - Electricity,Southern Electric PLC,535.24
Environment,Security,BATT CABLES plc,535.72
Education Children's & Cultural Services,Mobile Phones,Everything Everywhere Limited,536.61
Adult and Community Services,Miscellaneous Expenses,DR CATHERINE DOOLEY,540.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,540.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,543.40
Environment,Highway Materials,INSTARMAC GROUP PLC,544.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,545.00
Education Children's & Cultural Services,External Consultants,Orleans House Gallery,550.00
Environment,Street Lighting 3/4,May Gurney Limited,552.80
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,553.25
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,553.25
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,553.25
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,553.25
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
