Department,Type of Expenditure,Supplier,�
Adult and Community Services,Other PH Contracts,Japotheca Ltd T/A Health on the Hil,500.00
Adult and Community Services,Other PH Contracts,Japotheca Ltd T/A Health on the Hil,500.00
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,500.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Terrence Higgins Trust,500.00
Education Children's & Cultural Services,Conference Expenses,Thorsborne and Associates UK,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00
Finance and Corporate Services,External Consultants,Nickens Nkoso T/A Kasai Masai,500.00
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00
Finance and Corporate Services,External Consultants,Orleans House Gallery,500.00
Finance and Corporate Services,Publicity Expenses,Sally Lace Publishing Design,500.00
Finance and Corporate Services,External Consultants,Toby Nowell,500.00
,Transfer Payments Other Client Expenses,carlton mitre,500.00
Finance and Corporate Services,Internal Postal Services,Town Messengers,501.00
Environment,Water Rates,Thames Water Utilities Limited,501.78
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,504.30
Environment,Street Lighting 1,May Gurney Limited,504.99
Environment,Highways Maintenance,UK Power Networks (Operations),505.00
Environment,Highways Maintenance,UK Power Networks (Operations),505.00
Adult and Community Services,Agency Staff,Julie Houghton,505.62
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,517.40
Adult and Community Services,Minor Contract Payment,Additional Aids (Mobility),520.85
Adult and Community Services,Other PH Contracts,Alere Limited,523.07
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,524.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,525.00
Environment,Property Main-Progam,Excell FM Services Ltd,525.00
Finance and Corporate Services,property Maintenance,Safesite Limited,525.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Environment,Food Legislation,Osborne Richardson,534.95
Environment,Vehicle Workshop,Volvo Group UK Ltd,537.00
Environment,Performing Rights,UkActive,538.65
Environment,Highway Materials,INSTARMAC GROUP PLC,544.00
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,545.08
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,549.86
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,550.00
Environment,Photocopier Expenses,Ricoh UK Limited,552.57
Environment,Mobile Phones,BT Payment Services Ltd,553.42
Adult and Community Services,Home Care,Crossroads Care,555.25
Environment,Water Rates,Thames Water Utilities Limited,555.74
Education Children's & Cultural Services,Furniture & Equipment,P C Werth Ltd,557.45
Environment,ResidentVisitor Prmt,COBALT TELEPHONE TECHNOLOGIES,559.84
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
