DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,01/12/2020," 17,655.85 ",BT Redcare,Invoice,Security & Fire Protection
Resources Directorate,04/12/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,01/12/2020," 3,300.00 ",Addleshaw Goddard LLP,Invoice,Legal & Court Fees 
Children's Services Directorate,02/12/2020, 712.80 ,The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/12/2020," 1,360.80 ",New Spring Nursery School,Invoice,Nursery Budget Share
Environment & Community Services Directorate,02/12/2020," 1,269.99 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Resources Directorate,04/12/2020," 1,132.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/12/2020," 1,044.28 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/12/2020, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/12/2020," 1,515.36 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/12/2020, 796.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/12/2020, 534.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/12/2020, 611.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,04/12/2020," 1,987.65 ",Department for Work & Pensions,Invoice,Contributions- Bed & Breakfast
Environment & Community Services Directorate,08/12/2020," 5,000.00 ",TFL Surface Transport,Invoice,CAPEXP Professional Fees
Resources Directorate,11/12/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,08/12/2020," 3,772.94 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,08/12/2020," 1,950.00 ",Off the Record,Invoice,Grants to Other Groups
Environment & Community Services Directorate,08/12/2020," 2,011.68 ",Secure on Site Private Securit,Invoice,Security & Fire Protection
Environment & Community Services Directorate,10/12/2020," 178,500.00 ",KNIGHT FRANK LLP,Invoice,Rents
Environment & Community Services Directorate,10/12/2020," 1,612.66 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,10/12/2020," 7,000.00 ",Hampton on Thames Community As,Invoice,Grants to Voluntary Orgs
Resources Directorate,11/12/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 588.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
