Date,Amount,Supplier name,Spend
20170413,"6,442.48",Ability Housing Association,Residentl Care Conts
20170413,"13,606.59",Acorn Lodge,Residentl Care Conts
20170425,"3,393.60",Adam Hotel Management Ltd,B&B Payments
20170425,"22,305.60",Adam Hotels UK Ltd,B&B Payments
20170413,"7,963.56",Advinia Health Care Ltd,Nursing Care
20170413,"3,679.29",Alexander House,Residential Care
20170413,"2,841.69",Ashley Care Homes Ltd,Residential Care
20170410,"41,927.50",ASHTON LODGE,Nursing Care
20170413,"78,955.19",ASHTON LODGE,Nursing Care
20170413,"2,319.04",Avonwood Manor Nursing Home,Residential Care
20170413,"2,194.54",B Ramnath T/A Treflys Nursing Homes,Nursing Care
20170410,"72,345.97",Barchester Healthcare Homes Ltd,Nursing Care
20170410,"14,348.56",Barchester Healthcare Homes Ltd,Nursing Care
20170413,"2,196.47",Barchester Healthcare Homes Ltd,Nursing Care
20170413,"4,545.00",Barchester Healthcare Homes Ltd,Nursing Care
20170413,"6,897.10",Barchester Healthcare Homes Ltd,Respite Care
20170410,"5,314.28",Barchester Healthcare Ltd,Nursing Care
20170410,"5,713.17",Barchester Healthcare Ltd,Nursing Care
20170413,"3,825.21",Barchester Healthcare Ltd,Nursing Care
20170413,"1,147.52",Barrington House Ltd.,Residential Care
20170413,"2,609.61",Beaconsfield Care Ltd,Residential Care
20170413,"7,136.42",BEECH LODGE,Residentl Care Conts
20170413,"1,823.07",BEECHOLME ADULT CARE LTD,Residential Care
20170413,"2,237.08",Bertinaley Care Ltd,Residential Care
20170413,"2,061.34",Bethany Care Trust,Residential Care
20170413,"2,041.87",Broadstreet House Ltd,Residential Care
20170413,"2,265.94",Brownscombe House,Nursing Care
20170410,"39,618.70",BUPA CARE SERVICES,Nursing Care
20170413,"2,901.60",C & L A Gopaul T/A,Nursing Care
20170413,"45,145.60",C.H.O.I.C.E LIMITED,Residentl Care Conts
20170413,"17,697.18",Care Management Group Ltd,Residential Care
20170413,"2,315.79",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170413,"15,758.06",Caretech Community Services Ltd,Residentl Care Conts
20170410,"3,764.28",Castlemead Court Care Centre Ltd,Nursing Care
20170410,"7,941.29",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170413,"55,410.99",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170413,"13,377.13",CHD Care Ltd T/a The Summers,Residential Care
20170413,"5,246.23",CHD Living T/A Crest Lodge,Nursing Care
20170413,"3,679.29",CHD Living T/A Surrey Hills & Heights,Nursing Care
20170413,"7,154.27",CHERRY LODGE,Transport Hire & Leasing Costs
20170410,"25,608.22",CHOICE SUPPORT,Residential Care
20170426,"20,404.20",CIVICA SERVICES LTD,Software purchases
20170426,"15,263.09",CIVICA SERVICES LTD,Software purchases
20170413,"38,072.36",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170413,"2,078.57",Community Housing & Therapy,Supported Living
20170413,"6,693.92",Congress House Limited,Residentl Care Conts
20170413,"8,450.02",Consensus Support Services Ltd,Residentl Care Conts
20170413,"3,372.39",Corbenic Camphill Community,Residentl Care Conts
20170413,"39,992.12",COUNTRY COURT CARE,Residential Care
20170413,"4,789.52",Craegmoor Conquest Lodge,Residential Care
20170413,"2,497.37",CRNH LTD,Residential Care
20170413,"39,014.88",Curado Ltd,Residential Care
20170427,"23,400.00",DACH Consultancy Ltd,Miscellaneous Expenses
20170413,"6,522.47",Danshell Healthcare Limited,Residential Care
20170413,"6,603.73",DEEPDENE CARE LTD,Residential Care
20170413,"17,041.46",DEER PARK VIEW CARE CENTRE,Nursing Care
20170413,"92,338.79",Dimensions (UK) Ltd,Residentl Care Conts
20170413,"4,201.80",East View Housing Management Ltd,Residentl Care Conts
20170413,"3,038.44",Eastside House Care Home,Residential Care
20170428,658.80,Edyta Walburn,Private Providers 2 Year Olds
20170413,"2,631.86",Elmfield Residential Home Ltd,Residential Care
20170410,"3,804.14",Emberbrook Care Home,Nursing Care
20170413,"17,939.77",Entertainment Artistes Ben Fund,Residential Care
20170425,"1,150.80",EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170428,882.00,EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170413,"33,274.77",Fitzroy Support,Residentl Care Conts
20170413,"6,721.98",Foresight Residential Ltd.,Residential Care
20170413,"6,342.00",Forest Care Ltd - Cedar Lodge,Nursing Care
20170410,"6,678.58",FOUR SEASONS HEALTH CARE,Nursing Care
20170413,"2,556.69",Frances Taylor Foundation,Residentl Care Conts
20170410,"4,291.28",Galleon Care Homes Ltd,Nursing Care
20170413,"7,974.30",Galleon Care Homes Ltd,Nursing Care
20170428,"1,317.67",GBS re DCLG,Payment to Housing Pool
20170410,"3,697.86",George Potter House Ltd,Nursing Care
20170428,"2,978,788.30",GREATER LONDON AUTHORITY,Levy - LPFA
20170410,"1,381.05",Greensleeves Homes Trust,Residential Care
20170413,"19,500.41",Greensleeves Homes Trust,Residential Care
20170413,"8,197.24",Grove Care Partnership,Residential Care
20170413,"46,073.67",Hampton Care Ltd,Nursing Care
20170410,"12,510.72",HC-One Ltd (Ash Grove),Nursing Care
20170413,"29,221.53",HC-One Ltd (Ash Grove),Nursing Care
20170413,"2,790.64",Healthcare Homes (LSC) Limited,Nursing Care
20170413,"8,453.67",Healthcare Homes (LSC) Limited,Nursing Care
20170413,"16,039.98",HIGH HURLANDS HOMES,Residentl Care Conts
20170413,"7,793.46",High Quality Lifestyles,Residentl Care Conts
20170413,"20,723.77",High View Care Services Ltd,Residential Care
20170410,"12,245.00",Holy Cross Hospital,Nursing Care
20170413,"5,326.50",Homestead Residential Care Ltd,Residential Care
20170410,"9,920.00",Horncastle Care Centre,Nursing Care
20170410,"11,554.14",HYDEFALL LTD,Nursing Care
20170410,"27,429.27",Independence Homes Ltd,Nursing Care
20170410,"15,278.58",Jemini Response Ltd,Residential Care
20170410,"7,949.28",JESMUND CARE HOMES LIMITED,Nursing Care
20170413,"38,833.03",KISIMUL GROUP LTD,Residential Care
20170425,"12,071.40",KISIMUL GROUP LTD,Residential Care
20170413,"11,111.44",Leighton House Nursing Home,Residential Care
20170410,"4,201.79",Leonard Cheshire Disability,Nursing Care
20170413,"8,245.00",Liaise Loddon Ltd,Residential Care
20170410,"4,261.57",Lifestyle Care Management Ltd,Nursing Care
20170413,"16,686.71",Lifestyle Care Management Ltd,Nursing Care
20170413,"209,055.81",LIFEWAYS COMMUNITY CARE LTD,Supported Living
20170425,"43,763.00",LINK ESTATES,B&B Payments
20170428,"103,572.00",LINK ESTATES,B&B Payments
20170413,"3,212.36",LITTLEDENE HOUSE,Nursing Care
20170426,"35,879.84",LOCAL GOVERNMENT ASSOCIATION,Subscriptions
20170428,"35,879.84",LOCAL GOVERNMENT ASSOCIATION,Subscriptions
20170410,"39,609.16",LONDON CARE PARTNERSHIP LTD,Residential Care
20170413,"56,200.15",LONDON CARE PARTNERSHIP LTD,Residential Care
20170413,"48,299.97",London Cyrenians Housing Limited,Supported Living
20170410,"32,218.72",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170413,"8,834.27",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170413,"3,190.40",Loxwood House Limited,Residentl Care Conts
20170413,"3,127.28",MACINTYRE CARE,Residentl Care Conts
20170413,"3,457.46",Majesticare (The Mount) Ltd,Nursing Care
20170413,"7,846.20",Malmesbury House,Residential Care
20170413,"16,205.75",Maria Mallaband 16 Ltd,Residential Care
20170413,"3,202.63",MCCH SOCIETY LIMITED,Supported Living
20170410,"250,926.61",MEARS CARE LTD,Home Care
20170410,"136,511.57",Medacs Homecare,Home Care
20170428,"1,317.60",Mrs Maureen Mortlock,Private Providers 2 Year Olds
20170410,"4,393.14",NIGHTINGALE HOUSE,Nursing Care
20170413,"5,511.18",NIGHTINGALE HOUSE,Nursing Care
20170413,"17,003.86",Nightingale House ( Twickenham ),Residential Care
20170413,"9,119.79",Noble Care Ltd,Residential Care
20170413,"11,259.35",Norwood Schools Ltd,Residentl Care Conts
20170413,"3,831.86",NUTLEY HALL LTD,Residential Care
20170413,"17,689.44",Oakley House Ltd,Residential Care
20170428,905.15,PACE FUELCARE LTD,Fuel
20170413,"1,965.21",Parveen Ltd T/A Thomas Leigh Care Home,Residential Care
20170413,"19,560.51",Pembrokeshire Resource Centre Ltd,Residential Care
20170410,"4,096.42",Platinum Care Homes (Stanwell) Ltd,Nursing Care
20170413,"12,792.86",PRECIOUS HOMES LTD,Supported Living
20170410,"20,582.99",PRIORS COURT SCHOOL,Residential Care
20170410,"5,092.86",Priory Court Care Home,Nursing Care
20170413,"3,888.69",Purley Park Trust Ltd,Residentl Care Conts
20170413,"5,227.59",Residential Community Care,Residentl Care Conts
20170413,"45,946.79",Richmond Homes & Lifestyle Trust,Supported Living
20170413,930.00,Richmond Psychosocial Foundation Int,Supported Living
20170413,"8,934.97",RNIB Redhill College,Residential Care
20170410,"6,001.83",RNID T/A Action on Hearing Loss,Residential Care
20170413,"2,996.55",RNID T/A Action on Hearing Loss,Residential Care
20170413,"2,675.57",Roebuck Nursing Home,Nursing Care
20170413,"26,453.14",ROSEDENE NURSING HOME,Nursing Care
20170413,"6,356.78",Royal Cambridge Home Ltd,Residential Care
20170413,"27,610.69",ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care Cntrbns
20170413,"5,323.63",ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
20170410,"10,132.58",ROYAL MENCAP SOCIETY,Supported Living
20170413,"89,512.61",ROYAL MENCAP SOCIETY,Supported Living
20170410,"62,599.02",Royal Star & Garter Home,Nursing Care
20170413,"13,006.38",Royal Star & Garter Home,Nursing Care
20170413,"25,938.21",RPFI The White House,Residential Care
20170410,"4,207.14",Saffronland Homes,Nursing Care
20170413,"2,417.83",Sanctuary Homecare Limited,Residentl Care Conts
20170413,"27,280.27",Shenehom Housing Assoc Ltd,Residentl Care Conts
20170413,"2,338.29",Shirley View Nursing Home,Nursing Care
20170413,821.79,SMALLWOOD HOMES LTD,Nursing Care
20170413,"3,895.71",Social Responsibility Investments Ltd,Residential Care
20170413,"31,580.90",Sons of Divine ProvidenceT/a Orione Care,Residential Care
20170410,"3,020.28",Sons of Divine ProvidenceT/a Orione Care,Residential Care
20170413,"2,380.71",St Leonards Rest Home,Residential Care
20170413,"3,030.00",ST MUNGO'S BROADWAY,Residential Care
20170410,"12,393.34",Starcourt Construction Ltd,Nursing Care
20170413,"6,861.12",Starcourt Construction Ltd,Residential Care
20170428,"4,170.00",STENFORD PROPERTY LTD,B&B Payments
20170426,"4,945.08",Stepping On Out (Direct Payments),Direct Payments to  Clients
20170413,"2,769.51",Stildon Nursing Home,Nursing Care
20170413,"2,841.68",Sunbury Nursing Homes Ltd,Nursing Care
20170413,"203,264.95",Support For Living Ltd,Residential Care
20170413,"4,019.55",SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
20170413,"3,560.02",T Elkington & C W Cole T/A Eleri House,Residential Care
20170413,"9,967.84",The Disabilities Trust,Residential Care
20170425,"2,646.00",The Firs Lodge Ltd,B&B Payments
20170413,"2,891.12",The Frances Taylor Foundation,Residential Care
20170410,"4,428.58",The Fremantle Trust,Nursing Care
20170413,"8,745.82",The Home Farm Trust Ltd,Residentl Care Conts
20170413,"2,207.79",THE MARTIN?S RESIDENTIAL HOME,Residential Care
20170410,"6,381.58",The Meath,Residential Care
20170413,"6,149.82",The Raphael Medical Centre,Residentl Care Conts
20170413,"67,823.84",THE REGARD PARTNERSHIP,Supported Living
20170426,"4,539.87",The Rowan Organisation,Direct Payments to  Clients
20170413,"6,406.29",The Vines,Residential Care
20170410,"58,465.84",The Wakefield Centre,Nursing Care
20170413,"34,012.98",The Wakefield Centre,Nursing Care
20170413,"5,368.16",The White Horse Care Trust,Residential Care
20170413,"2,870.15",The White House Nursing Home Ltd,Nursing Care
20170413,"6,638.69",The Whiteley Home Trust,Nursing Care
20170413,"3,097.03",The Woodlarks Centre,Residential Care
20170413,"6,471.21",TOGETHER WORKING FOR WELLBEING,Residential Care
20170421,"45,064.85",Transport for London,Miscellaneous Expenses
20170413,"6,770.19",Treemont Care Ltd,Residential Care
20170410,"3,764.28",Trilodge Ltd (LBR),Nursing Care
20170413,"3,567.77",Trilodge Ltd (LBR),Nursing Care
20170426,"60,000.00",Twickenham Bid Ltd,Twickenham BID
20170413,"56,226.82",UNITED RESPONSE,Residential Care
20170410,"10,960.72",Vicarage Farm Care Home,Nursing Care
20170413,"5,363.10",Vicarage Farm Care Home,Nursing Care
20170410,"8,613.58",VOYAGE CARE LTD,Residential Care
20170413,"97,342.55",VOYAGE CARE LTD,Residentl Care Conts
20170413,"5,234.42",WELMEDE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170428,"652,790.00",West London Waste Authority,West Waste Levy
20170413,"2,789.23",Whitefriars Nursing & Residential Home,Nursing Care
20170413,"3,016.59",Whitepost Healthcare Group,Nursing Care
20170413,"3,457.01",WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
