Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,810,585.00",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,832,328.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"357,799.00",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,945.62",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"267,193.00",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"250,000.00",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"250,000.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"203,725.53",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,842.72",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"114,945.64",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"90,090.74",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,285.92",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"62,985.00",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"62,985.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"61,262.75",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,Intercompany Charges,Achieving for Children,"58,823.85",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"58,754.41",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"57,991.50",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"56,250.00",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"55,068.85",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"55,000.50",Invoice
