Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Serco Contract,Serco Limited,"459,034.89"
Finance and Corporate Services,Serco Contract,Serco Limited,"455,162.54"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"262,158.17"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"192,040.17"
Environment,Waste Contract,Veolia ES (UK) Limited,"180,159.60"
Environment,Waste Contract,Veolia ES (UK) Limited,"170,300.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"127,266.47"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"123,404.87"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"118,846.02"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"105,088.66"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"105,088.66"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"88,618.23"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"86,089.00"
Education Children's & Cultural Services,Independent Schools,St Josephs School,"83,225.00"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"67,100.00"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"63,623.91"
Adult and Community Services,Minor Contract Payme,Richmond Council For,"58,334.00"
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00"
Environment,Rents Payable,Salaft Properties Ltd,"52,000.00"
Environment,Computer Maintenance,Specialist Computer Centres plc,"47,411.28"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"47,246.32"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"45,105.81"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"40,843.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"38,337.34"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"37,547.01"
Education Children's & Cultural Services,Grants Volunt Orgs,Homestart Richmond Upon Thames,"37,500.00"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"37,500.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Finance and Corporate Services,Software Licences,Heywood,"32,017.70"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"30,557.87"
Adult and Community Services,Residential Care,United Response,"29,505.32"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"26,847.64"
Education Children's & Cultural Services,CSC Grnt fnding serv,Davina Holmes,"26,200.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,897.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"25,897.00"
Education Children's & Cultural Services,Respite Care,Richmond Mencap Limited,"25,240.00"
Adult and Community Services,Residential Care,RPFI The White House,"25,149.68"
Adult and Community Services,Residential Care,RPFI The White House,"25,149.68"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Childminding Group,"25,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Adult and Community Services,Residential Care,RPFI The White House,"24,338.40"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"24,225.00"
Environment,Minor Contract Payme,F M Conway Limited,"24,200.00"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"22,405.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.28"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.17"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"21,787.00"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"20,790.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"20,253.71"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"20,223.32"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"19,434.53"
Adult and Community Services,External Consultants,Reporting Consultants Ltd,"19,200.00"
Adult and Community Services,Community Safety,Victim Support,"19,000.00"
Adult and Community Services,Home Care,Mears,"18,975.12"
Adult and Community Services,Home Care,Mears,"18,898.41"
