Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,External Consultants,London Diocesan Board For Schools,500.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Terrence Higgins Trust,500.00,Invoice
Education Children's & Cultural Services,Software Supp & Dev,Quality Education Solutions Ltd,500.00,Invoice
Education Children's & Cultural Services,Expenses Training : Development Costs,olci practical trn,500.00,Payment Card
Education Children's & Cultural Services,Project Expenses,amazon eu,500.00,Payment Card
Education Children's & Cultural Services,Project Expenses,waterstones,500.00,Payment Card
Environment,Water Rates,Thames Water Utilities Limited,500.19,Invoice
Finance and Corporate Services,Other I.T ,Atomwide Ltd,506.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,506.75,Invoice
Environment,Furniture & Equipment,Bishop Sports & Leisure Ltd,508.00,Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,510.00,Invoice
Environment,Sports Coaching,Hannah Priddle,515.00,Invoice
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,515.31,Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,517.65,Invoice
Adult and Community Services,Employee Training,CAPITA BUSINESS SERVICES LTD,519.20,Invoice
Finance and Corporate Services,Brought Professional,Eleanor Pile,520.00,Invoice
Education Children's & Cultural Services,Brought Professional,Rachael Haston,520.00,Invoice
Environment,Security,ADI Gardiner Ltd,520.00,Invoice
Finance and Corporate Services,Non Central Phones,DV02 Limited,520.73,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,521.48,Invoice
Adult and Community Services,Furniture & Equipment,Arjo Ltd Med AB TA ArjoHuntleigh,524.75,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,526.94,Invoice
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,527.17,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,528.00,Invoice
Education Children's & Cultural Services,Conference Expenses,Ms Maria Smith,528.88,Invoice
Environment,Cleaning Contract,PHS Group Ltd,530.80,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,532.21,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,533.20,Invoice
Environment,Highways Maintenance,F M Conway Limited,538.76,Invoice
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,539.20,Invoice
Education Children's & Cultural Services,Transfer Payments Leaving Care,currys,544.14,Payment Card
Education Children's & Cultural Services,Furniture & Equipment,Digital Message Limited,544.50,Invoice
Environment,Stationery & Office,Parkeon Limited,545.00,Invoice
Education Children's & Cultural Services,Day Care,Special People,547.80,Invoice
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,549.08,Invoice
Education Children's & Cultural Services,Brought Professional,Kerry Nolan,550.00,Invoice
Education Children's & Cultural Services,Brought Professional,Mrs S Quinn-Smith,550.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,550.00,Invoice
Environment,Expenses Miscellaneous Other,met office,551.70,Payment Card
Environment,External Printing,Liberty Printers,553.83,Invoice
Adult and Community Services,Equipment /Furniture Purchase,argos retail group,553.94,Payment Card
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
