Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Day Care,Act Too Ltd,500.00,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,500.00,Invoice
Adult and Community Services,Miscellaneous Expenses,R & D Care Training Centre Ltd,500.00,Invoice
Environment,Lcl Develop Frmwrk,ASA GRP Ltd T/A ASA Distribution,500.00,Invoice
Environment,Minor Contract Payment,Strawberry Hill Residents,500.00,Invoice
Environment,Other Materials,The Graphic Company,500.00,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,500.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,500.00,Invoice
Environment,Vehicular Crossing,UK Power Networks (Operations),501.00,Invoice
Environment,Street Lighting 1,Kier MG Limited,504.26,Invoice
Environment,Highways Maintenance,Kier MG Limited,505.11,Invoice
Environment,Highways Maintenance,F M Conway Limited,506.62,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,508.70,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,510.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,510.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,511.80,Invoice
Adult and Community Services,Other PH Contracts,CNWL NHS Foundation Trust,513.36,Invoice
Adult and Community Services,Transfers to Schools,Marshgate Primary School,513.63,Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,519.99,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,520.00,Invoice
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,520.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,522.17,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Property Main-Progam,Brodie Plant Goddard T/A BPG Ltd,525.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,525.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,530.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,538.68,Invoice
Environment,Telephone Charges,Gamma Business Communications Ltd,539.85,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,541.87,Invoice
Environment,Water Rates,Thames Water Utilities Limited,545.48,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,548.91,Invoice
Adult and Community Services,Day Care,Scope,549.00,Invoice
Adult and Community Services,property Maintenance,M.C Millennium Cleaning,550.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,553.00,Invoice
Finance and Corporate Services,Stationery & Office,Repropoint Limited,555.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,557.03,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,557.12,Invoice
Environment,Other Fees,F M Conway Limited,557.95,Invoice
Environment,Other Fees,F M Conway Limited,557.95,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
