Date,Amount,Supplier name,Spend
20170518,"5,000.00",2nd Mortlake Scout Group,Grants to Other Groups
20170523,"3,638.40",A C Van Santen & Son Ltd,Internal Vehicle Charges
20170510,700.00,Aaron Buckley,Consultants Fees
20170519,"6,650.21",Ability Housing Association,Residentl Care Conts
20170518,"2,636.92",Able Community Care Ltd,Home Care
20170505,"4,177.88",Absolute Care Services (Richmond) Ltd,Home Care
20170510,"2,140.74",Absolute Care Services (Richmond) Ltd,Home Care
20170517,"1,427.16",Absolute Care Services (Richmond) Ltd,Home Care
20170518,"38,862.64",Absolute Care Services (Richmond) Ltd,Home Care
20170519,"2,693.30",Absolute Care Services (Richmond) Ltd,Home Care
20170523,"28,033.08",Absolute Care Services (Richmond) Ltd,Home Care
20170519,"14,058.45",Acorn Lodge,Residentl Care Conts
20170519,"1,524.73",ACT TOO LTD,Day Care
20170523,"1,330.52",ACT TOO LTD,Day Care
20170511,"9,202.80",Active Environmental Management Ltd,Other Minor Contract Payments
20170512,"33,423.60",Adam Hotel Management Ltd,B&B Payments
20170531,"26,150.40",Adam Hotel Management Ltd,B&B Payments
20170512,"38,066.40",Adam Hotels UK Ltd,B&B Payments
20170531,"33,100.80",Adam Hotels UK Ltd,B&B Payments
20170519,"9,851.81",Advinia Health Care Ltd,Nursing Care
20170523,"34,532.00",Age UK Richmond upon Thames,Grants to Voluntary Orgs
20170519,"3,801.93",Alexander House,Residential Care
20170519,600.00,ALLEYNS SCHOOL,Training
20170526,"11,702.53",ALMOND CARE PROVIDERS LTD,Home Care
20170519,594.80,ALPENBEST CARE LIMITED,Home Care
20170526,"13,034.86",ALPENBEST CARE LIMITED,Home Care
20170518,"93,470.00",Amber Home Carers Ltd,Home Care
20170519,"27,839.50",Amber Home Carers Ltd,Home Care
20170523,"130,237.76",Amber Home Carers Ltd,Home Care
20170531,"3,324.00",Amber Home Carers Ltd,Home Care
20170518,"4,823.90",Amily Homecare Ltd,Home Care
20170531,"1,116.00",Amma's Health Care Ltd,Occupational Health Doctors
20170531,"2,940.40",Amma's Health Care Ltd,Occupational Health Doctors
20170508,"4,024.80",APSE,Subscriptions
20170524,"65,694.00",AQUAFLO CARE LTD,Home Care
20170526,"16,608.40",AQUAFLO CARE LTD,Home Care
20170519,"2,936.41",Ashley Care Homes Ltd,Residential Care
20170519,"78,143.03",ASHTON LODGE,Nursing Care
20170511,"45,203.57",ASHTON LODGE,Nursing Care
20170505,"1,454.50",Askews & Holts Library Services Ltd,Library Books 
20170524,986.22,Askews & Holts Library Services Ltd,Library Books 
20170525,"6,480.00",Askews & Holts Library Services Ltd,Library Books 
20170512,"1,147.26",Aviva Plc,Other minor services
20170530,860.42,Aviva Plc,Other minor services
20170519,"2,396.34",Avonwood Manor Nursing Home,Residential Care
20170519,"2,267.69",B Ramnath T/A Treflys Nursing Homes,Nursing Care
20170531,"1,800.00",Bairford Limited,Consultants Fees
20170526,"2,340.00",Balance (Support) CIC,Refuse Collection
20170511,"13,885.72",Barchester Healthcare Homes Ltd,Nursing Care
20170519,"20,661.84",Barchester Healthcare Homes Ltd,Nursing Care
20170519,"2,269.69",Barchester Healthcare Homes Ltd,Nursing Care
20170519,"6,205.42",Barchester Healthcare Homes Ltd,Nursing Care
20170519,"4,696.50",Barchester Healthcare Homes Ltd,Nursing Care
20170511,"5,142.86",Barchester Healthcare Ltd,Nursing Care
20170511,"5,528.87",Barchester Healthcare Ltd,Nursing Care
20170519,"3,952.72",Barchester Healthcare Ltd,Nursing Care
20170511,"4,066.24",BARCHESTER HEALTHCARE-WIMBLEDON BEAUMONT,Nursing Care
20170518,"14,098.57",Barclays Asset & Sales Finance,Home Care
20170523,"3,569.99",Barclays Asset & Sales Finance,Home Care
20170531,949.04,Barclays Asset & Sales Finance,Home Care
20170519,"1,215.74",Barrington House Ltd.,Residential Care
20170531,732.42,BARTEK ZANIEWSKI LTD,Consultants Fees
20170519,"2,696.60",Beaconsfield Care Ltd,Residential Care
20170519,"7,374.79",BEECH LODGE,Residential Care
20170519,"4,291.73",BEECHOLME ADULT CARE LTD,Residential Care
20170525,601.34,Berendsen UK Ltd,"Clothing, Uniform & Laundry"
20170526,751.68,Berendsen UK Ltd,"Clothing, Uniform & Laundry"
20170519,"2,311.05",Bertinaley Care Ltd,Residential Care
20170526,"2,815.68",Bespoke Properties Ltd,Consultants Fees
20170519,"2,130.05",Bethany Care Trust,Residential Care
20170519,832.20,Bluebird Care (Richmond & Twickenham),Home Care
20170523,"22,458.39",Bluebird Care (Richmond & Twickenham),Home Care
20170531,"109,935.17",Bluebird Care (Richmond & Twickenham),Home Care
20170522,500.00,BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170522,"1,440.00",BMG Research,Consultants Fees
20170519,720.00,Brentford FC Community Sports Trust,Sport Coaching
20170525,"5,250.00",Brian Parrott Ltd,Consultants Fees
20170522,643.20,BRITISH RED CROSS SOCIETY,Training
20170519,"2,104.95",Broadstreet House Ltd,Residential Care
20170519,"2,341.47",Brownscombe House,Nursing Care
20170517,"3,685.97",BUNZL UK LTD T/A GREENHAM,Materials
20170519,554.77,BUNZL UK LTD T/A GREENHAM,Materials
20170511,"39,010.33",BUPA CARE SERVICES,Nursing Care
20170519,"8,140.98",BUPA CARE SERVICES,Nursing Care
20170519,"2,998.32",C & L A Gopaul T/A,Nursing Care
20170509,"5,280.82",C & P HYGIENE,Cleaning
20170519,"44,848.40",C.H.O.I.C.E LIMITED,Residentl Care Conts
20170525,"2,838.00",CADLINE LTD,Software purchases
