DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,01/03/2021," 2,571.12 ",CSP,Invoice,CAPEXP Construction Work
Resources Directorate,01/03/2021," 6,270.00 ",Pakflatt (UK) Ltd,Invoice,Equipment
Environment & Community Services Directorate,01/03/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,01/03/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,01/03/2021," 2,274.98 ",PA Housing,Invoice,CAPEXP Capital grants
Children's Services Directorate,02/03/2021," 7,113.15 ",The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 15,697.80 ",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 4,595.40 ",New Spring Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,02/03/2021," 1,512.00 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,02/03/2021," 1,940.40 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Resources Directorate,02/03/2021," 61,327.90 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,02/03/2021, 904.20 ,LONDON AND QUADRANT,Invoice,Rent Allowances
Environment & Community Services Directorate,02/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,02/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,02/03/2021," 1,728.33 ",Corido,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,02/03/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,02/03/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,02/03/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Adult Social Services Directorate,03/03/2021," 15,880.16 ",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 2,663.88 ",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 7,872.24 ",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 26,570.04 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 14,395.72 ",Entertainment Artistes Ben Fun,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 3,306.52 ",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 7,548.40 ",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 16,457.14 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,03/03/2021," 2,407.63 ",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 1,073.48 ",Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,461.36 ",Haydon Park Lodge,Invoice,External Residential Care
