Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,817,385.00",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,832,328.00",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"1,211,098.46",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"685,332.00",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"381,911.96",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"357,956.81",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,945.62",Invoice
Adult and Community Services,Integrated Recov Srv,"Change, Grow, Live","282,064.25",Invoice
Adult and Community Services,Integrated Recov Srv,"Change, Grow, Live","282,064.25",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"267,193.00",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"250,000.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"212,363.14",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"203,725.53",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,643.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"179,524.75",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"160,741.23",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"132,304.16",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"105,044.16",Invoice
Adult and Community Services,Community Advice Ser,Richmond Citizens Advice Bureaux,"80,114.75",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"70,623.41",Invoice
Adult and Community Services,Software Licences,Servelec Corelogic Limited,"68,921.00",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,285.92",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"64,834.29",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"62,162.10",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Adult and Community Services,Voluntary Sector Ser,Richmond Council For Voluntary,"55,232.75",Invoice
Environment,TFM Hard Svcs (Var),D Busby Roofing Ltd,"54,157.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"53,139.43",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"42,343.16",Invoice
Environment,Property Main-Progam,Stonewest Ltd,"40,079.51",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,724.91",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Parking Equipment,Videalert Ltd,"35,680.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"34,753.13",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"34,580.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"32,964.00",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"29,112.83",Invoice
Environment,Sports Lettings,Continental Landscapes Ltd,"28,986.07",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"28,867.61",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"27,523.60",Invoice
Adult and Community Services,Supported Living,Stonham,"27,097.21",Invoice
Adult and Community Services,Residential Care,Priors Court Foundation,"24,916.05",Invoice
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"23,955.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"23,214.28",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"23,115.93",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.40",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"22,107.36",Invoice
Adult and Community Services,Intermediate Care,NHS Richmond CCG,"22,000.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,859.60",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,232.86",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"20,012.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"19,861.76",Invoice
Adult and Community Services,Home Care,Bluebird Care,"19,079.76",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
