DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,02/08/2021,17785.72,Grove Care Partnersh/Consensus,Invoice,External Residential Care
Resources Directorate,02/08/2021,431723.40,Teachers Pensions,Invoice,TPA - Ees Contributions
Housing & Regeneration Directorate,02/08/2021,2243.75,CAMRA Richmond & Hounslow,Invoice,Lettings
Environment & Community Services Directorate,03/08/2021,510.00,Aerolatino Fitness UK Ltd,Invoice,Equipment
Housing & Regeneration Directorate,03/08/2021,3661.52,SS Patwalia Property,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,05/08/2021,2190.00,Sawtry Marquees Limited,Invoice,General Grounds Maintenance
Chief Executives Directorate,05/08/2021,2067.00,Briar Road Allotment Holders A,Invoice,Grants to Other Groups
Environment & Community Services Directorate,05/08/2021,519.00,REDACTED PERSONAL DATA,Invoice,Receipts Pre Plan App Advice
Adult Social Services Directorate,06/08/2021,1080.00,Active Fire Safety Ltd,Invoice,CAPEXP Equipment Purchase
Chief Executives Directorate,10/08/2021,25200.00,Mmedia Group Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,10/08/2021,500.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,10/08/2021,596.00,The Munch Box,Invoice,Trade Refuse
Adult Social Services Directorate,12/08/2021,680.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/08/2021,1259.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,12/08/2021,3020.00,REDACTED PERSONAL DATA,Invoice,HB Overpayments
Environment & Community Services Directorate,13/08/2021,559.00,REDACTED PERSONAL DATA,Invoice,Sport Coaching
Environment & Community Services Directorate,13/08/2021,2461.26,Secure on Site Private Securit,Invoice,General Grounds Maintenance
Adult Social Services Directorate,13/08/2021,775.68,Driverhire,Invoice,Agency Staff
Environment & Community Services Directorate,13/08/2021,510.00,REDACTED PERSONAL DATA,Invoice,Ceremonies
Adult Social Services Directorate,16/08/2021,1431.00,Grove Care Partnersh/Consensus,Invoice,General Contract Work
Housing & Regeneration Directorate,17/08/2021,2369.00,Snellers Twickenham,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,17/08/2021,1096.98,LEBERN LTD,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,17/08/2021,2500.00,LEBERN LTD,Invoice,Homeless Red Act Initiatives
Resources Directorate,17/08/2021,1980.00,Cambridge Park Bowling and,Invoice,Rents
Environment & Community Services Directorate,17/08/2021,616.80,YourMembership Ltd T.A Communi,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,18/08/2021,3933.12,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,18/08/2021,3490.16,Twickenham Property Ground Ltd,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,18/08/2021,1600.00,Mayor Appeal Fund,Invoice,Mayors Expenses & Funct Costs
Adult Social Services Directorate,19/08/2021,11666.66,NACRO,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,12433.84,Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,18429.20,St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,8413.16,Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,9431.12,RNIB Redhill College,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,22875.31,Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,14395.72,Entertainment Artistes Ben Fun,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,3306.52,Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,7548.40,High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,16438.16,Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,2817.28,C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,1073.48,Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,3502.00,GLOW REST HOME,Invoice,External Residential Care
Environment & Community Services Directorate,20/08/2021,119235.00,THE CROWN ESTATE,Invoice,Rents
Adult Social Services Directorate,20/08/2021,4400.00,SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Environment & Community Services Directorate,20/08/2021,148107.22,TFL Surface Transport,Invoice,Contribution to TfL
Adult Social Services Directorate,20/08/2021,4530.32,REDACTED PERSONAL DATA,Invoice,Supported Living
Housing & Regeneration Directorate,20/08/2021,754.21,British Gas Services,Invoice,Miscellaneous Client Expenses
